"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8B11142B1";"TRASMISSIONE DELLE SEDUTE DEL CONSIGLIO COMUNALE SU EMITTENTE RADIOFONICA ""RADIO DUOMO""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"FONDAZIONE GABBIANO (02463990420)";"";"FONDAZIONE GABBIANO (02463990420)";"";"2000,00";"2000,00"
"ZF71172659";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1350,00";"1350,00"
"Z2B1172740";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1000,00";"1000,00"
"Z0F122B3A9";"INSERZIONE SU ANNUARIO ""TUTTO GUIDA 2014""";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"MULTIMEDIA DI TODARI RENZO (00477860423)";"";"400,00";"400,00"
"Z310EE8DF0";"AFFIDAMENTO DI SERVIZI GIORNALISTICI PER IL PERIODO 1/05 – 30/06/2014";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"30/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2400,00";"2400,00"
"Z010FD2A3C";"GESTIONE CENTRO INFOCITTA' A MARZOCCA - GIUGNO E LUGLIO 2014";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"31/07/2014";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"1521,00";"1521,00"
"Z930FA5EA0";"REALIZZAZIONE RIPRESE AUDIO VIDEO SEDUTA CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"03/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"ZDD100FD36";"Diffusione di richiami promozionali per le manifestazioni estive";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"850,00";"850,00"
"ZC20FCC54D";"Servizi giornalistici per il periodo 1/07/2014 - 31/07/2014";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1200,00";"1200,00"
"ZDB100FF9D";"REALIZZAZIONE RIPRESE AUDIO VIDEO E SERVIZIO GIORNALISTICO MOSTRA LACRIME DI SMALTO";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"900,00";"900,00"
"Z491075E00";"GESTIONE CENTRO INFOCITTA' A MARZOCCA - AGOSTO 2014";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"878,80";"878,80"
"Z2C107467F";"Affidamento a Nerosubianco snc di servizi giornalistici per il periodo 1/08/2014 - 31/08/2014";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1200,00";"1200,00"
"Z7C1074582";"Diffusione di richiami promozionali per le manifestazioni estive";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"850,00";"850,00"
"Z4710746E9";"REALIZZAZIONE RIPRESE AUDIO VIDEO E SERVIZIO GIORNALISTICO MOSTRA LA GRAZIA E LA LUCE";"23-AFFIDAMENTO DIRETTO";"15/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"900,00";"900,00"
