"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z23218ADC6";"PROROGA TECNICA NOLEGGIO APE CAR FULL TIME DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"27050,00";"25346,73"
"Z2D218E083";"RIPARAZIONE MEZZI IN DOTAZIONE SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"30/04/2018";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"10480,49";"10480,49"
"Z62212BE5C";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DI AREE COMUNALI IN OCCASIONE DI MANIFESTAZIONI, EVENTI E MERCATI STRAORDINARI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"15/03/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|MARCHE MULTISERVIZI (02059030417)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|MARCHE MULTISERVIZI (02059030417)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"16393,44";"16393,44"
"Z822115363";"PULIZIA DELLE CADITOIE STRADALI E AREE PERTINENZIALI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"31/01/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4095,00";"4095,00"
"Z33220FB2F";"REALIZZAZIONE E POSA IN OPERA DI N. 5 BACHECHE INFORMATIVE PER LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/05/2018";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"12500,00";"12500,00"
"Z6920FA9FD";"RACCOLTA, TRASPORTO E TRATTAMENTO RIFIUTI PROVENIENTI DA VASCHE DI RACCOLTA ACQUE DI LAVAGGIO DELLE SPAZZATRICI";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/05/2018";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"912,80";"912,80"
"Z872065DA7";"GREEN GAME EDIZIONE 2017";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"31/07/2018";"PEAKTIME SRL (02545460426)";"";"PEAKTIME SRL (02545460426)";"";"700,00";"700,00"
"Z52205FEF8";"ADEGUAMENTO SOFTWARE AL CENTRO AMBIENTE DI BORGO BICCHIA PER BONUS CONFERIMETNO RIFIUTI RICICLABILI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"31/03/2018";"RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"3000,00";"3000,00"
"ZF320517D5";"SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI E AREE PERTINENZIALI";"23-AFFIDAMENTO DIRETTO";"16/10/2017";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"1967,32";"1967,32"
"ZBE2051B32";"LAVORI DI REALIZZAZIONE IMPIANTI ELETTROSTATICI PER ALLONTAMENTO VOLATILI PRESSO EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/10/2017";"30/11/2018";"SPURIO ROBERTO (01047130438)";"";"SPURIO ROBERTO (01047130438)";"";"10100,00";"10100,00"
