"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA71D5F25E";"Manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"";"";"15000,00";"15000,00"
"ZC81D69E05";"Servizi Ponte Radio e Banche Dati ACI e Min. Trasporti";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Automobil Club italiano (00093730422)|Ministero Trasporti (92010970421)";"";"";"";"12000,00";"12000,00"
"ZA51D69E64";"Piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"EGAF srl (02259990402)|Eliotecnica (00374190429)|Ferramenta Irrera (02298260429)|Grafica Maccaferri (02007330422)|RAI (00925091001)";"";"";"";"10000,00";"10000,00"
"Z581FA63CE";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"MEGASP srl (09898030151)";"";"";"";"40000,00";"40000,00"
"ZA71D8F213";"Noleggio palmari con software per multe";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"HIS 21 srl (01738850542)";"";"";"";"14000,00";"14000,00"
"Z7C1D5E1E0";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Frulla srl (00107740425)|Poste Italiane (01114601006)";"";"";"";"40000,00";"40000,00"
"ZDB1E30113";"Servizio di rimozione, trasporto e custodia dei veicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"FRULLA srl (00107740425)";"";"";"";"15000,00";"15000,00"
"Z8C1EB2DAC";"Concorso di educazione al CdS “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"";"";"";"";"1000,00";"1000,00"
"ZA91CCC2C3";"Acquisto di etilometro per la P.M.";"";"31/12/2016";"01/04/2017";"CI.TI.ESSE srl (00807520135)";"";"";"";"6588,00";"0,00"
"ZB81CCC2E2";"Acquisto autovettura 4X4per P.M.";"";"31/12/2016";"01/02/2017";"";"";"";"";"20475,00";"0,00"
"Z091CCC2C7";"Acquisto di un misuratore di velocità per la P.M.";"";"31/12/2016";"01/02/2017";"ELTRAFF srl (00917650962)";"";"";"";"18627,00";"0,00"
"ZD61A57B70";"Noleggio palmari con software per multe";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"HIS 21 (01738850542)";"";"HIS 21 (01738850542)";"";"13000,00";"13000,00"
"Z761A7A01E";"Piccole spese della Protezione Civile";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2016";"31/12/2016";"";"";"";"";"1000,00";"1000,00"
"Z2F1879116";"Manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Frulla srl (00107740425)";"";"Frulla srl (00107740425)";"";"12000,00";"12000,00"
"Z3B1879066";"Piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"8000,00";"8000,00"
"ZC81876AE8";"Servizi Ponte Radio e Banche Dati";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Ministero Trasporti (92010970421)";"";"Ministero Trasporti (92010970421)";"";"10000,00";"10000,00"
