"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2014B4572";"Concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"2000,00";"0,00"
"ZA91CCC2C3";"Acquisto di etilometro per la P.M.";"";"31/12/2016";"01/04/2017";"CI.TI.ESSE srl (00807520135)";"";"";"";"6588,00";"0,00"
"Z8512837F7";"CONCORSO L'HO FATTO IO PER LA REAZZAZIONE DI UN MANIFESTO SULLA SICUREZZA STRADALE- INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"1967,21";"0,00"
"ZB81CCC2E2";"Acquisto autovettura 4X4per P.M.";"";"31/12/2016";"01/02/2017";"";"";"";"";"20475,00";"0,00"
"ZAB1283867";"SERVIZI DI MISURAZIONE FONOMETRICA";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"2049,18";"0,00"
"ZA30EC52A8";"INTEGRAZIONE PER NOLEGGIO TERMINALI PORTATILI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"31/12/2014";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"1426,22";"0,00"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"Z2014B4570";"Integrazione concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"1000,00";"0,00"
"Z09114488A";"ATTIVAZIONE DEL SERVIZIO DI RILASCIO DEI TITOLI DI ACCESSO ALLA ZTL IN CENTRO STORICO E CONTESTUALE PAGAMENTO, UTILIZZANDO LA PIATTAFORMA TELEMATICA “MYCICERO”";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"";"PLUSERVICE S.R.L. (01140590421)";"";"PLUSERVICE S.R.L. (01140590421)";"";"1639,34";"0,00"
"Z7E113CC2E";"ACQUISTO SISTEMA INFORMATICO PER GESTIONE CENTRALE OPERATIVA POLIZIA MUNICIPALE E PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"31/12/2014";"SISMIC SISTEMI (04403120480)";"";"SISMIC SISTEMI (04403120480)";"";"16300,00";"0,00"
"ZC4128374C";"ACQUISTO ATTREZZATURE VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"17306,55";"0,00"
"Z86128383C";"NOLEGGIO PALMARI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"15844,26";"0,00"
"Z0112836B4";"ACQUISTO DI STRUMENTAZIONI VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"31967,21";"0,00"
"ZA9133CEC6";"Integrazione servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"25000,00";"0,00"
"Z091CCC2C7";"Acquisto di un misuratore di velocità per la P.M.";"";"31/12/2016";"01/02/2017";"ELTRAFF srl (00917650962)";"";"";"";"18627,00";"0,00"
"ZBD0C8C908";"ACQUISTO GENERATORE ELETTRICO PER PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"13/12/2013";"";"";"";"";"";"3278,68";"0,00"
"Z340D0CC81";"ACQUISTO STAMPANTI E SCANNER PORTATILI PER INFORMATIZZAZIONE P.M.";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"";"";"";"";"";"1803,27";"0,00"
"Z1D111E050";"SERVIZIO DI RIMOZIONE, TRASPORTO E CUSTODIA DEI VEICOLI AI SENSI DEL D.LGS. 285 DEL 30/4/92 E RELATIVO REGOLAMENTO DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"CARROZZERIA EUROPA SNC DI AGNOLETTI (01009140425)|CARROZZERIA M.& M. MANOCCHI FRANCO (00106970429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"1639,34";"0,00"
"Z900D25FC3";"SPESA PER PIANO DI EMERGENZA SISMICO E LINEE DI PROTEZIONE E PREVENZIONE";"23-AFFIDAMENTO DIRETTO";"31/12/2013";"";"";"";"";"";"24016,39";"0,00"
"Z4215AC0D7";"Integrazione impegno per attività ordinaria Protezione Civile";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"";"";"500,00";"151,07"
"Z3514865DF";"Attività ordinaria Protezione Civile";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)";"";"";"";"500,00";"257,96"
"Z08133E551";"Manutenzione panne anti inquinamento";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"";"";"1800,00";"450,00"
"Z9D0F5C5D1";"CONCORSO L'HO FATTO IO PER LA REALIZZAZIONE DEL MANIFESTO SULLA SICUREZZA STRADALE";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"31/12/2014";"COLORI DELL'APPENNINO SCARL (02431190418)";"";"COLORI DELL'APPENNINO SCARL (02431190418)";"";"2131,14";"775,40"
"ZE901CF94C";"SPESA PER REVISIONE E TARATURA AUTOVELOX ED ETILOMETRO";"23-AFFIDAMENTO DIRETTO";"26/03/2013";"30/04/2013";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"1300,00";"840,44"
"Z4B0086AB2";"SPESA PER NOLEGGIO TERMINALI PORTATILI PER PERSONALE STAGIONALE P.M.";"23-AFFIDAMENTO DIRETTO";"23/05/2013";"07/06/2013";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"861,98";"840,49"
"ZEE14865BB";"Fidejussione zona artigianale cesanella";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"BANCA DELLE MARCHE SPA (01377380421)";"";"";"";"1103,00";"904,09"
"Z4315AC11C";"Integrazione piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FERRO E FERRAMENTA S.R.L. (01543990426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"";"";"3900,00";"953,64"
"Z370C85E52";"SPESA PER NOLEGGIO TERMINALI PORTATILI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"25/11/2013";"31/12/2013";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"983,60";"983,60"
