"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1921C04FD";"SCUOLA DI PACE PRIMO BIMESTRE. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"17/01/2018";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"174,59";"0,00"
"ZAE218B5D3";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"900,00";"0,00"
"ZA9208AE32";"UTILIZZO SISTEMA EMISSIONE BIGLIETTI CIRCUITO VIVATICKET";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"146,00";"0,00"
"Z85218DDC2";"ACQUISTO FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"228,00";"0,00"
"Z0120EBC23";"BROCHURE DELLE INIZIATIVE NATALIZIE";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"840,00";"0,00"
"ZC1218DE3E";"RICAMBI PER TOSAERBA E DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"310,00";"0,00"
"Z17218DE81";"POTATURA SIEPI ALLORO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"550,00";"0,00"
"ZBF218DEAF";"SERVIZIO POTATURA FRASSINI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"990,00";"0,00"
"ZF4213C251";"ROBERT DOISNEAU.";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"";"GRAFICHE DIEMME SRL (02453560548)";"";"GRAFICHE DIEMME SRL (02453560548)";"";"590,00";"0,00"
"ZE82136AC3";"Acquisto libri per ragazzi ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"";"";"746,88";"0,00"
