"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD920AF7BA";"MANUTENZIONE ALBERI DIMORATI NEI PARCHI E GIARDINI COMUNALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"22750,00";"22750,00"
"ZA21FF7161";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA SUD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"37075,00";"27474,99"
"ZAC1FF70C0";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA NORD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"31590,00";"20644,98"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"72347776D8";"SERVIZIO MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"128714,24";"83607,99"
"ZA21E9B633";"LAVORI DIMANUTENZIONE MARCIAPIEDI DI VIA CAV. DI VITTORIO VENETO";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"42622,95";"32338,08"
"Z911E2C1FD";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI LA SISTEMAZIONE DELLA STRADA DEL TERMINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2017";"";"SINTEXCAL SPA (00570320382)";"";"SINTEXCAL SPA (00570320382)";"";"1067,69";"975,85"
"ZB31E2B49A";"MANUTENZIONE IN APPALTO - VIABILITA' INERENTI IL RIPRISTINO DI PAVIMENTAZIONE IN SELCIATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/04/2017";"";"PACIAROTTI S.R.L. (01220130437)";"";"PACIAROTTI S.R.L. (01220130437)";"";"771,64";"660,00"
"70334033C4";"SERVIZIO RIMOZIONE ERBE INFESTANTI E SPOLLONATURA ALBERI 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"119820,00";"74430,00"
"703328740A";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"151730,09";"91063,71"
