"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z50208B690";"ACQUISTO INSTALLAZIONE E CONFIGURAZIONE NUOVO DVR PER “PALAZZO LA NUOVA GIOVENTU’”";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"31/12/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"539,34";"0,00"
"Z480CC28AA";"RIPRISTINO DANNI ARRECATI AGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE IN SEGUITO AD EVENTI ATMOSFERICI";"23-AFFIDAMENTO DIRETTO";"06/12/2013";"31/12/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"4120,00";"0,00"
"ZDC0B6BE8E";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE FINE 2013";"23-AFFIDAMENTO DIRETTO";"07/10/2013";"31/12/2013";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)";"";"30737,00";"0,00"
"Z4920260F1";"LAVORI DI MANUTENZIONE AL DISCONNETTORE  PRESSO TEATRO LA FENICE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"1395,50";"0,00"
"Z1F1D57287";"LAVORI DI MANUTENZIONE STRAORDINARIA FINESTRE E PERSIANE LOCALI PALAZZO EX COLLEGIO PIO IX” – AFFIDAMENTO LAVORI  DITTA PAOLUCCI PAOLO SNC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2017";"";"FABBRI INFISSI (02487730422)|FALEGNAMERIA GERINI (02622580427)|FIORETTI INFISSI (01447030436)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TARSI GENUINO (02371830429)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"23027,05";"0,00"
"Z562043E03";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO “PALAZZO NUOVA GIOVENTU’”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"850,00";"0,00"
"Z80204089F";"INTERVENTO DI SOSTITUZIONE CLIMATIZZATORE A POMPA DI CALORE INGRESSO CENTRO SOCIALE ADRIATICO";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"ECO ENERGIA SRL (02710010428)";"";"ECO ENERGIA SRL (02710010428)";"";"990,00";"0,00"
"Z75214962F";"CONCESSIONE SERVIZIO ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI 01/01/2018 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"19900,00";"0,00"
"Z5F2073E2F";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO m 4x4 AD USO DI VARIE ASSOCIAZIONI PER CAMPAGNE INFORMATIVE DURANTE LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"05/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"0,00"
"ZA9206CCC9";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO “PALAZZO LA NUOVA GIOVENTU’” ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"390,00";"0,00"
