"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5F17086C7";"CORSO FORMAZIONE ADDETTO CONDUZIONE CARRELLI ELEVATORI SEMOVENTI  CON CONDUCENTE A BORDO (ART. 73 COMMA 5 D.LGS. 81/2008 E S.M.I. E ACCORDO STATO E REGIONI N. 53 DEL 22/2/2012)";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"";"CNA TECNO QUALITY S.R.L. (01577860420)";"";"";"";"152,00";"0,00"
"ZA0130D283";"ACQUISTO MATERIALE SANITARIO PER CASSETTE PRONTO SOCCORSO AI SENSI D.LGS. 81/08";"23-AFFIDAMENTO DIRETTO";"05/02/2015";"10/05/2016";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)";"";"";"";"780,00";"406,04"
"ZBD09F294C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"17/05/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"955,90";"892,57"
"Z2C0A237D9";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"03/06/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"955,90";"876,40"
"Z50190B48E";"FORNITURA MATERIALE SANITARIO PER CASSETTE DI PRONTO SOCCORSO";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"31/01/2017";"FARMACIA COMUNALE DI SENIGALLIA (00332510429)";"";"";"";"1000,00";"294,40"
"Z5B1D4DDFB";"FORNITURA MATERIALE SANITARIO PER CASSETTE DI PRONTO SOCCORSO AI SENSI DELL'ART. 45 DEL D.LGS. N. 81/08.";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"";"FARMACIA COMUNALE (00332510429)";"";"";"";"1000,00";"459,68"
"ZF819077F2";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PERSONALE AREA PERSONA";"23-AFFIDAMENTO DIRETTO";"17/03/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1024,59";"1024,59"
"Z8810FA907";"CORSO DI AGGIORNAMENTO RAPPRESENTANTI LAVORATORI PER LA SICUREZZA (ART. 37, D.LGS. 81/2008 E S.M.I.)";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"17/03/2015";"CNA TECNO QUALITY S.R.L. (01577860420)";"";"";"";"1052,00";"1052,00"
"Z13181C7E5";"ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA, TERRITORIO, AMBIENTE";"23-AFFIDAMENTO DIRETTO";"20/01/2016";"10/05/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1248,00";"1248,00"
"Z551D0690F";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA, TERRITORIO, AMBIENTE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"27/06/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1307,75";"1307,75"
"Z88187FB6F";"ACQUISTO DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA, TERRITORIO, AMBIENTE";"23-AFFIDAMENTO DIRETTO";"12/02/2016";"15/06/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1311,48";"1311,48"
"Z6F1D08894";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"12/06/2017";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)";"";"";"";"1674,99";"1674,99"
"Z660D9DC0B";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI";"23-AFFIDAMENTO DIRETTO";"03/02/2014";"21/01/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1887,60";"1887,60"
"Z22087768A";"FORNITURE DPI OPERAI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/02/2013";"23/09/2013";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"1911,80";"1911,80"
"Z6F0986A42";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"16/04/2013";"15/05/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ESPOSTO MARCO (01465580429)|FERRO & FERRAMENTA SRL (01543990426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ESPOSTO MARCO (01465580429)|FERRO & FERRAMENTA SRL (01543990426)";"";"1911,80";"1911,80"
"Z510A857C9";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"2180,40";"1290,13"
"Z8B0C18C32";"ACCERTAMENTI SANITARI, VISITE SPECIALISTICHE ED ACQUISTO MATERIALE SANITARIO (D.LGS. 81/08)";"23-AFFIDAMENTO DIRETTO";"25/10/2013";"11/12/2014";"VILLA SILVIA SRL (04590111003)";"";"";"";"2800,00";"871,14"
"Z9B1A688DA";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE PERSONALE AREA PERSONA";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"3073,77";"1577,23"
"ZD6194472C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"3200,00";"3200,00"
