"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z79155C172";"Licenza aggiuntiva per Estimus";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"ACCA SOFTWARE S.R.L. (01883740647)";"";"ACCA SOFTWARE S.R.L. (01883740647)";"";"191,71";"191,71"
"ZF41588042";"Sistema di trasmissione audio wireless";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"Halleymedia snc (01627600438)";"";"Halleymedia snc (01627600438)";"";"286,89";"286,89"
"ZD913E544D";"Canone licenze Giuffrè editore";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"350,00";"350,00"
"Z4F14877AA";"Certificato csg comune.senigallia.an.it";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"470,00";"470,00"
"Z9C1410AB3";"Disco sostitutivo per storage Eva";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"485,00";"485,00"
"Z71100978C";"ACQUISTO DA MEPA DI VIDEOPROIETTORE PER UFFICIO TURISMO.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"";"";"";"";"530,55";"530,55"
"ZE91353B6";"Canone di assistenza procedura messi MC3";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"PROVECO COMPUTER S.N.C.DI MORONI (03962640482)";"";"PROVECO COMPUTER S.N.C.DI MORONI (03962640482)";"";"540,00";"540,00"
"ZC11AF9332";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"577,87";"577,87"
"Z99145B70B";"Batteria tampone sostitutiva per storage Eva";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"580,00";"580,00"
"Z081A5AADD";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"SIGMA S.p.a. (01590580443)";"";"SIGMA S.p.a. (01590580443)";"";"900,00";"900,00"
"Z4D13E52D8";"Canone di manutezione smarcatempo";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1050,00";"1050,00"
"Z951A5A9A6";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Meta Informatica s.r.l.  (02053370413)";"";"Meta Informatica s.r.l.  (02053370413)";"";"1070,00";"1070,00"
"Z44090E4CB";"LETTORE DI BADGE PER RILEVAMENTO PRESENZE ACQUISTO TRAMITE MEPA E ATTIVITA' DI INSTALLAZIONE E CONFIGURAZIONE, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"21/03/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1161,60";"1161,60"
"Z2015F891B";"Canone Simplespot per wifi pubblico";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1200,00";"1200,00"
"ZC30A6650F";"RINNOVO LICENZE ANTIVIRUS TREND MICRO ANNO 2013/2014. AFFIDAMENTO ALLA DITTA VEM SISTEMI.";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"30/06/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"1201,32";"1201,32"
"ZF1091E348";"CONTRATTO DI MANUTENZIONI HARDWARE E SOFTWARE DEI DISPOSITIVI SMARCATEMPO PER LA RILEVAZIONE PRESENZE DEL PERSONALE ANNO 2013, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1270,50";"1270,50"
"ZEA1A5AAFD";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1420,00";"1420,00"
"Z97090E3A2";"LICENZA D'USO DEL SOFTWARE PER LA GESTIONE DELL'UFFICIO LEGALE E CANONE DI ASSISTENZA PER L'ANNO 2013, AFFIDAMENTO ALLA DITTA GIUFFRE'.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"1439,90";"1439,90"
