"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCF172FEF9";"fornitura e posa in opera portella su sbocco a mare antistante H. Ancore - L.re Mameli.";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"18/01/2016";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"ZE2E1DCA5E";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 1^ QUADRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"13/06/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"0,00";"915,87"
"Z2172FE28";"LAVORI IN ECONOMIA PER SITEMAZIONE OPERE DI NDIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"0,00";"0,00"
"ZD813D231B";"SPESA SPEDIZIONE PLICO QUESTIONARIO BANDIERA BLU APPRODO TURISTICO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"APRILSIX (02413640422)";"";"APRILSIX (02413640422)";"";"20,00";"20,00"
"ZD61070A6D";"FORNITURE VARIE GESTIONE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"07/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"107,54";"107,54"
"ZDD0FC114F";"FORNITURA TEMPORANEA ENERGIA ELETTRICA PER MANIFESTAZIONE SU SPIAGGIA MADONNINA DEL PESCATORE - LOC. MARZOCCA";"23-AFFIDAMENTO DIRETTO";"20/06/2014";"30/06/2014";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"122,10";"122,10"
"ZF212E976E";"SPESA DIRITTO ALLACCIO ACQUEDOTTO ALIMENTAZIONE DOCCIA SU ARENILE DI CESANO ZONA PIRAMIDI";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"27/01/2015";"06/02/2015";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"137,10";"137,10"
"Z1A1137375";"NOLEGGIO WC CHIMICI";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"12/11/2014";"NO.BA.CHI SRL (02501230425)";"";"NO.BA.CHI SRL (02501230425)";"";"240,00";"240,00"
"Z4213D22E0";"APERTURA IN ESERCIZIO PONTE GUREVOLE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"30/04/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"245,00";"245,00"
"Z1508E96A1";"SMALTIOMENTO RIFIUTI URBANI PULIZIA AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"18/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"265,10";"241,00"
"Z11127EF85";"SERVIZI ECONOMIA MANUTENZIONE PORTO";"23-AFFIDAMENTO DIRETTO";"24/12/2014";"12/01/2015";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"298,16";"298,16"
"Z1B0A4895A";"SMALTIMENTO MISCELA BITUMINOSA RINVENUTA SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"10/06/2013";"PAVONI ROSSANO S.R.L. (02258190426)";"";"PAVONI ROSSANO S.R.L. (02258190426)";"";"321,50";"321,50"
"ZCCC1E1E49";"MANUTENZIONE FIAT PANDA TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"20/04/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"327,10";"327,10"
"Z741F5940A";"NOLO DI TRE WC CHIMICI PER MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"05/09/2017";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"350,00";"350,00"
"Z741F59";"NOLO DI TRE WC CHIMICI PER MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"05/09/2017";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"350,00";"350,00"
"Z5B1152999";"SMALTIMENTO PICCOLE IMBARCAZIONI ABBANDONATE";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"26/11/2014";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"356,38";"356,38"
"Z5C08E8E50";"CARATTERIZZAZIONE LIQUAMI SBOCCO A MARE POSTO SUL LUNGOMARE MAMELI ALL'ALTEZZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"29/03/2013";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"363,00";"300,00"
"ZE208E9ED2";"FORNITURA CONTENITORI PER RACCOLTA DIFFERENZIATA RIFIUTI AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"12/04/2013";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"373,01";"373,01"
"Z280A486F9";"FORNITURA PALI IN LEGNO PER SOSTEGNO CARTELII AVVISO VARI DA AFFIGGERE SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"17/06/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"408,80";"501,42"
"Z701D703CD";"NOLO AUTOSPURGO PER LAVAGGIO BANCHINA DEL MOLO DI LEVANTE DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"21/02/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"412,50";"412,50"
"Z8D0D6C67E";"FORNITURA CASSONETTI PER RACCOLTA DIFFERENZIATA RIFIUTI PRODOTTI DA ALLEVAMENTI MITILI.";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"421,39";"421,39"
"Z2B0A484D7";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE ZONA DUNALE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"17/06/2013";"L'AGROTECNICA S.R.L. (00181230434)";"";"L'AGROTECNICA S.R.L. (00181230434)";"";"436,80";"528,53"
"ZDF0862E0A";"FORNITURA PORTELLA IN ACCIAO IN FERRO ZINCATO SBOCCO A MARE NEI PRESSI DEL CHIOSCO BAR ""IL CHIOSCHETTO"" SUL LUNGOMARE ITALIA - MARZOCCA";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"01/03/2013";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"440,00";"400,00"
"Z920FDA98F";"FORNITURA PERMESSI PORTO";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"31/07/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"454,92";"454,92"
"Z1813D01FC";"FORNITURE VARIE PER GESTIONE UFFICIO PORTO";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"11/05/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)";"";"462,63";"462,63"
"Z1808E8BAC";"REALIZZAZIONE RICERCA PER TESTO BROCHURE DIVULGATIVA SULL'AMBIENTE DUNALE SENIGALLIESE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"07/05/2013";"STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"500,00";"500,00"
"Z30112147F";"RISTAMPA LIBRETTI SENIGALLIA-NATURA IN SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"12/11/2014";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"500,00";"500,00"
"Z99113D027";"SPESA  RIPRODUZIONE COPIA ALLEGATI QUESTIONARIO BAANDIERA BLU APPRODO TURISTICO ANNO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"25/03/2015";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"521,74";"521,74"
"ZD0106E779";"LAVORI RIFACIMENTO SEGNALETICA AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"07/08/2014";"27/08/2014";"NEW STREET (02195760422)";"";"NEW STREET (02195760422)";"";"525,00";"525,00"
"Z6D1270E4C";"SMALTIMENTO RIFIUTI RACCOLTI NELL'AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"12/01/2015";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"530,41";"530,41"
"Z541EBADBA";"SOSTITUZIONE COPPA OLIO E RACCORDIVARI SU FIAT PANDA 4 X4  TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"13/06/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"601,30";"601,30"
"Z8B11B6AE5";"PRESTAZIONE PROFESSIONALE PER RILIEVO CELERIMETRICO PORZIONE BANCHINA";"23-AFFIDAMENTO DIRETTO";"13/11/2014";"26/11/2014";"CORINALDESI ANDREA (01394850422)";"";"CORINALDESI ANDREA (01394850422)";"";"624,00";"624,00"
"Z280884418";"LAVORI CHIUSURA ACCESSO ARENILE DEMANIALE MURETTO PARASABBIA SUL LUNGOMARE L. DA VINCI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"26/02/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"624,57";"624,57"
"Z6F0EDE266";"FORNITURA PALI IN LEGNO PER DELIMITAZIONE DUNE FORMATESI SULL'ARENILE DEMANIALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"17/04/2014";"21/05/2014";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"637,00";"637,00"
"ZB511DF771";"FORNITURA CASSONETTI GRIGIO PORTO";"23-AFFIDAMENTO DIRETTO";"24/11/2014";"17/12/2014";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"642,10";"642,10"
"Z971151A65";"FORNITURA MATERIALI PER RIPRISTINO C.A. CELLE ESPANSIONE PORTO";"23-AFFIDAMENTO DIRETTO";"21/10/2014";"25/11/2014";"NUOVA COMES S.R.L. (01219970421)";"";"NUOVA COMES S.R.L. (01219970421)";"";"749,85";"749,85"
"ZD00C9CE0E";"MANUTENZIONE E PULIZIA AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"28/11/2013";"06/12/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"750,09";"615,90"
"ZBE0C0ACAB";"NOLEGGIO WC CHIMICI PER SVOLGIMENTO MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"22/10/2013";"29/10/2013";"ARREDOFEST S.R.L. (02331320420)";"";"ARREDOFEST S.R.L. (02331320420)";"";"760,00";"760,00"
"z610fdb8c9";"FORNITURA ECONOMIA SPIAGGIA";"23-AFFIDAMENTO DIRETTO";"03/07/2014";"30/07/2014";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"L'AGROTECNICA S.R.L. (00181230434)|LARC COMMERCIALE S.R.L. (01361750423)";"";"779,30";"779,30"
"Z23099DA0A";"STAMPA BROCHURE DIVULGATIVA ""SENIGALLIA - LA NATURA IN SPIAGGIA"" NELL'AMBITO DEL PROGETTO DI SALVAGUARDIA DELL'AMBIENTE DUNALE";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"20/05/2013";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"P.ART DI ZANIBONI PAOLO  & C. SAS (02295190405)";"";"790,00";"790,00"
"Z9C099B50A";"RECUPERO LEGNAME PROVENIENTE DAA DEMOLIZIONE MANUFATTI PRESSO AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"22/04/2013";"09/05/2013";"CAVALLARI SRL (02106690429)";"";"CAVALLARI SRL (02106690429)";"";"813,10";"813,10"
"Z1A0D6C8D5";"FORNITURA MATERIALE IN FERRO ZINCATO PER STRUTTURA PORTANTE PAVIMENTAZIONE PONTE ATTRAVERSAMENTO SBOCCO A MARE PRESSO RISTORANTE BANO";"23-AFFIDAMENTO DIRETTO";"21/01/2014";"28/01/2014";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)";"";"834,12";"834,12"
