"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDD1896A7D";"SPESE PER FORNITURA BENI E SERVIZI  PER ORGANIZZAZIONE REFERENDUM POPOLARE 17 APRILE 2016";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"08/08/2016";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO SRL (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO SRL (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"9773,96";"9641,82"
"Z9D1A34FD6";"SPESE PER ACQUISTO BENI E SERVIZI UFFICIO SERVIZI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"08/06/2016";"22/12/2016";"DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MYO SRL (03222970406)|SABAKART di Baldelli Paolo (03396320404)|SIGMA S.p.a. (01590580443)|SILIMBANI s.r.l. (02520170396)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MYO SRL (03222970406)|SABAKART di Baldelli Paolo (03396320404)|SIGMA S.p.a. (01590580443)|SILIMBANI s.r.l. (02520170396)";"";"6915,67";"4704,60"
"ZD7I818711";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1000,00";"990,50"
"Z9A188B5AC";"MANUTENZIONE CAMPI TENNIS SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3100,00";"3100,00"
"Z731D0CF45";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"26/01/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z611B0FC9B";"ACQUISTO BENI E SERVIZI REFERENDUM FUSIONE PER INCORPORAZIONE DEL COMUNE DI MORRO D'ALBA NEL COMUNE DI SENIGALLIA - 23 OTTOBRE 2016";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"23/02/2017";"COOPERATIVA SERVIZI SOCIALI (01004770424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)";"";"9360,00";"8070,32"
"Z631D86EFE";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"24/02/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"65,25";"65,25"
"Z3D1D86AA2";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"25/02/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZF01DB7459";"PUBBLICAZIONE AVVISO RISULTATO APPALTO SERVIZIO SPRAR 2017-2019 SU G.U.R.I.";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"15/03/2017";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"988,56";"988,56"
"ZF21DB72ED";"PUBBLICAZIONE ESTRATTO RISULTATO GARA APPALTO SERVIZIO SPRAR 2017-2019 SU QUOTIDIANO IL SOLE 24 ORE";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"18/03/2017";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"244,00";"244,00"
