"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1F1D57287";"LAVORI DI MANUTENZIONE STRAORDINARIA FINESTRE E PERSIANE LOCALI PALAZZO EX COLLEGIO PIO IX” – AFFIDAMENTO LAVORI  DITTA PAOLUCCI PAOLO SNC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2017";"";"FABBRI INFISSI (02487730422)|FALEGNAMERIA GERINI (02622580427)|FIORETTI INFISSI (01447030436)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TARSI GENUINO (02371830429)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"23027,05";"0,00"
"Z1C20A4E26";"PROGETTAZIONE ESECUTIVA E PRATICA PER OTTENIMENTO ATTESTAZIONE CONFORMITA’ ANTINCENDIO PALESTRA SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"3230,00";"0,00"
"ZC9212DD10";"LAVORI PER REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1920,00";"0,00"
"ZE0212DD61";"REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1790,00";"0,00"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z9720D6920";"VERIFICA DI VULNERABILITA’ SISMICA EDIFICIO ADIBITO A SPOGLIATOI CAMPO CALCIO MARZOCCA";"23-AFFIDAMENTO DIRETTO";"30/01/2018";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"4951,50";"0,00"
"Z3E20E8DD4";"LAVORI DI MONTAGGIO ED INSTALLAZIONE GIOCHI PRESSO LE AREE ESTERNE DELLE SCUOLE DINFANZIA";"23-AFFIDAMENTO DIRETTO";"";"";"DUCCI SRL (02213700517)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"9264,42";"0,00"
"ZF820C64F9";"LAVORI DI MANUTENZIONE STRAORDINARIA FILTRO VASCA PICCOLA PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"";"GRAMAGLIA S.R.L. (00664540424)";"";"GRAMAGLIA S.R.L. (00664540424)";"";"8000,00";"0,00"
"Z481F13731";"LAVORI DI ADEGUAMENTO SISMICO PORZIONE IN MURATURA SCUOLA PRIMARIA E INFANZIA VALLONE – AVVIO PROCEDIMENTO A CONTRARRE PER AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"17280,00";"0,00"
"Z0C2090D25";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA CENTRO OLIMPIONICO TENNISTAVOLO";"23-AFFIDAMENTO DIRETTO";"28/01/2018";"";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"5200,00";"0,00"
