"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZEF125E9DC";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"18/12/2014";"31/12/2014";"";"";"";"";"6063,12";"0,00"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"ZC61D6FB9B";"ASSUNZIONE IMPEGNO DI SPESA PER ONERI AFFERENTI LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"";"";"";"";"";"3278,68";"0,00"
"Z070B2528D";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"";"";"";"";"";"6363,64";"0,00"
"Z9B1612A9A";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI A FAVORE DELL'EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"";"";"";"";"";"6557,37";"0,00"
"Z9C1C8F68E";"AFFIDAMENTO INCARICO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, PER LA REALIZZAZIONE DEL NUOVO CENTRO AMBIENTE DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"8002,34";"0,00"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"Z750900D8D";"IMPEGNO DI SPESA PER MONITORAGGI DEI CAMPI MAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"";"";"";"";"";"12396,70";"0,00"
"ZB51381D1A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"";"";"";"";"";"24590,00";"0,00"
"0000000000";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"";"";"";"";"";"4508,20";"0,00"
"ZB91AEC51A";"ASSUNZIONE IMPEGNO  DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA ""PULIAMO IL MONDO"" EDIZIONE 2016 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"11/08/2016";"20/01/2017";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"205,00";"205,00"
"Z6B1FCA876";"ADESIONE INIZIATIVA ""PULIAMO IL MONDO 2017""";"23-AFFIDAMENTO DIRETTO";"05/09/2017";"30/08/2018";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"220,00";"220,00"
"Z551C4A60A";"ASSUNZIONE IMPEGNO DI SPESA PER LA REDAZIONE DEL DUVRI (DOCUMENTO UNICO DI VALUTAZIONE RISCHIO INTERFERENZE)";"23-AFFIDAMENTO DIRETTO";"30/11/2016";"14/12/2017";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"360,00";"360,00"
"ZBC1A84513";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ISOLA ECOLOGICA PER COMMERCIANTI SITA IN VIASPONTINI";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"11/08/2016";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"480,82";"439,98"
"Z570B0AAFB";"FORNITURA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"09/08/2013";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"440,13";"440,13"
"Z661CAFF56";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA ISOLA ECOLOGICA PER COMMERCIANTI SITA AL FORO ANNONARIO";"23-AFFIDAMENTO DIRETTO";"22/12/2016";"02/02/2017";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"491,80";"491,80"
"Z331180DDB";"IMPEGNO DI SPESA PER CONTRIBUTO ADESIONE INIZIATIVA PULIAMO IL MONDO 2014 PROMOSSA DA LEGAMBIENTE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"29/01/2015";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"610,00";"610,00"
"Z872065DA7";"GREEN GAME EDIZIONE 2017";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"31/07/2018";"PEAKTIME SRL (02545460426)";"";"PEAKTIME SRL (02545460426)";"";"700,00";"700,00"
"ZCF1ED4B4D";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE AREE COMUNALI - AFFIDAMENTO COOP. SERVIZI";"23-AFFIDAMENTO DIRETTO";"31/05/2017";"28/12/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"784,08";"775,85"
"Z6920FA9FD";"RACCOLTA, TRASPORTO E TRATTAMENTO RIFIUTI PROVENIENTI DA VASCHE DI RACCOLTA ACQUE DI LAVAGGIO DELLE SPAZZATRICI";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/05/2018";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"912,80";"912,80"
