"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9A0013723";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"25/01/2013";"";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"8450,00";"8450,00"
"Z23021A025";"SPESA PER PONTE RADIO E BANCHE DATI ACI-PRA E MIN. MOTORIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"";"";"";"";"";"10000,00";"10000,00"
"Z1F0306C94";"SPESA PER ACQUISTO STAMPATI PER P.M.";"23-AFFIDAMENTO DIRETTO";"18/03/2013";"31/05/2013";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"1181,81";"1175,00"
"ZF20013753";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"20/03/2013";"31/12/2013";"FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"2479,33";"2479,33"
"ZE901CF94C";"SPESA PER REVISIONE E TARATURA AUTOVELOX ED ETILOMETRO";"23-AFFIDAMENTO DIRETTO";"26/03/2013";"30/04/2013";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"1300,00";"840,44"
"Z9A03020EG";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"30/04/2013";"31/12/2013";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"2479,33";"2479,33"
"Z55001372B";"PICCOLI ACQUISTI PER L'ATTIVITÀ ORDINARIA DELLA P.M.";"23-AFFIDAMENTO DIRETTO";"16/05/2013";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"1652,89";"1650,33"
"Z4B0086AB2";"SPESA PER NOLEGGIO TERMINALI PORTATILI PER PERSONALE STAGIONALE P.M.";"23-AFFIDAMENTO DIRETTO";"23/05/2013";"07/06/2013";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"861,98";"840,49"
"Z00030218D";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"19/08/2013";"CENCI GIAMPIERO (02158170429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"CENCI GIAMPIERO (02158170429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"3305,78";"3305,78"
"Z4D0B83AAC";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"17/09/2013";"31/12/2013";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"29508,19";"29508,19"
