"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDC0C0A60C";"INSTALLAZIONE DISPOSITIVI MOBILI DI MONITORAGGIO DEGLI ECCESSI DI VELOCITA'";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/10/2013";"";"";"";"";"";"12328,00";"0,00"
"ZE41C8D504";"SERVIZIO POTATURA ALBERI PROTETTI L.R. 06/2005 ANNO 2016-2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"25819,67";"0,00"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"Z131C8F3F2";"ASSUNZIONEIMPEGNO DI SPESA ANNO 2016 PER INTERVENTI RELATIVI ALLA MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"5533,00";"0,00"
"Z710C34448";"LAVORI DI RISNAMENTO CONSERVATIVO MARCIAPIEDE LUNGOFIUME PORTICI ERCOLANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/12/2013";"";"";"";"";"";"37863,88";"0,00"
"Z5A1CA7E9A";"AFFIDAMENTO POTATURA ALBERI DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"13115,00";"0,00"
"Z191C23309";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA MALERBE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"";"";"";"";"3553,28";"0,00"
"ZA50B58E7E";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"03/09/2013";"";"";"";"";"";"2892,56";"0,00"
"Z4B15B235A";"CENSIMENTO E MONITORAGGIO ALBERATURE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"";"";"";"";"6357,38";"0,00"
"Z8810D58D3";"INTERVENTI IN ECONOMIA PER IL CONTROLLO DELLE MALERBE NELLE AREE URBANE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"";"";"";"";"";"0,00";"0,00"
"Z730B5DE29";"MANUTENZIONE IMPIANTI SOLLEVAMENTO SOTTOPASSI";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"";"";"";"";"8057,85";"0,00"
"ZD515ECBA3";"MANUTENZIONE IN ECONOMIA . VIABILITA'";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"17/02/2016";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"15762,55";"0,00"
"ZC81C8D550";"SERVIZIO POTATURA ALBERI NON PROTETTI L.R. 06/2005 ANNO 2016/2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"31557,38";"0,00"
"Z7019E9593";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"24824,84";"0,00"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z101C228C4";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA MESE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"16393,44";"0,00"
"Z3B1F12305";"MANUTENZIONE SU VARI VEICOLI IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"31/12/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"600,00";"57,93"
"Z411F4B76A";"ACQUISTO CARRELLO MULTIFUNZIONE PER SERVIZIO PARCOMETRI.";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"22/08/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"100,00";"100,00"
"ZBC1F851DA";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"23/01/2018";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"153,00";"153,00"
"ZBE1FFDBF4";"RIPARAZIONE SELEZIONATRICE MONETE SERVIZIO PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"23/01/2018";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"194,00";"194,00"
"ZD61EB01E3";"ISTRUTTORIA PRATICA ANAS S.P.A. PER REALIZZAZIONE DI IMPIANTO SEMAFORICO IN LOC. VALLONE";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"04/07/2017";"ANAS S.p.A. (02133681003)";"";"ANAS S.p.A. (02133681003)";"";"195,20";"195,20"
"Z431F11F4B";"MANUTENZIONE SU VEICOLO TRATTORE SAME TARGATO AK151P";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/05/2017";"22/08/2017";"MANDOLINI F.LLI & C. SNC (00130630429)";"";"MANDOLINI F.LLI & C. SNC (00130630429)";"";"230,22";"230,22"
"ZCE1F0672C";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BIORGO PASSERA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"19/10/2017";"SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"264,96";"264,96"
"ZC41F314C4";"MANUTENZIONE SU AUTOCARRO IVECO TARGATO BT075HA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/10/2017";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"270,00";"270,00"
"ZFA0CD7ADC";"NOLEGGIO APPARECCHIATURE PER ACQUA POTABILE 2014-2015";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"720,00";"300,00"
"Z3A1FDD501";"MANUTENZIONE MEZZO IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"31/10/2017";"BASTIANELLI LUCA (01359390422)";"";"BASTIANELLI LUCA (01359390422)";"";"440,24";"440,24"
"ZA31F7049E";"ACQUISTO MATERIALI PER MODIFICHE ALLA VIABILITA' DURANTE LE MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"21/07/2017";"22/08/2017";"COLABETON SPA (00482420544)";"";"COLABETON SPA (00482420544)";"";"450,00";"450,00"
"Z901E60514";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"491,80";"486,13"
"Z9F1F68705";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"31/10/2017";"DATACOL SRL (01964750234)";"";"DATACOL SRL (01964750234)";"";"498,31";"498,31"
