"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"564534915F";"APPALTO PULIZIA ARENILE DEMANIALE E MANUTENZIONE OPERE ACCESSORIE - PRESTAZIONI A BASE DI CONTRATTO E UTILIZZO SOMME A DISPOSIZIONE AMM.NE COM.LE PER PRESTAZIONI IN ECONOMIA CON DITTE DIVERSE - PERIODO APPALTO 01/01/2015 - 31/12/2019";"01-PROCEDURA APERTA";"01/01/2015";"05/12/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|B.E. SCAVI SRL (02691120428)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNICHIAMO SRL (02467790420)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECO BONIFICA DI CONTARDI ALESSANDRO (CNTLSN70S20I608M)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELETTROMECCANICA CASABIANCA (02075310421)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ETA INGEGNERIA SRL (02127620413)|FEE ITALIA (04023481007)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|INFISSI DI COGNINI SIMONE (02493010421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|LARC COMMERCIALE SRL (01361750423)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|METALCO SRL (04299810269)|MIKELA GROUP SRL (02360710426)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|NEVOLA MARMI (02048300426)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SANTINI IMPIANTI S.R.L. (01229190424)|SEBACH S.R.L. (03912150483)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|tessilbrenta srl (01239350240)|VISI E VOCI (02730370422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|B.E. SCAVI SRL (02691120428)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNICHIAMO SRL (02467790420)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECO BONIFICA DI CONTARDI ALESSANDRO (CNTLSN70S20I608M)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELETTROMECCANICA CASABIANCA (02075310421)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ETA INGEGNERIA SRL (02127620413)|FEE ITALIA (04023481007)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|INFISSI DI COGNINI SIMONE (02493010421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|LARC COMMERCIALE SRL (01361750423)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|METALCO SRL (04299810269)|MIKELA GROUP SRL (02360710426)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|NEVOLA MARMI (02048300426)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SANTINI IMPIANTI S.R.L. (01229190424)|SEBACH S.R.L. (03912150483)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|tessilbrenta srl (01239350240)|VISI E VOCI (02730370422)";"";"3441764,51";"5027315,16"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"7248257AE3";"PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE MISTA INTEGRATA DEI SERVIZI PER L'INFANZIA 0-3 ANNI DEL COMUNE DI SENIGALLIA.";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"2840070,40";"1562308,72"
"627119737A";"FORNITURA ORDINARIA FARMACI, PARAFARMACI E ALTRI GENERI VENDUTI NELLE FARMACIE COM.LI LOTTO 1°";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"2400000,00";"2698233,20"
"68668629C7";"PROCEDURA APERTA ART.60 DEL D.LGS N.50/2016 PER L'INDIVIDUAZIONE DI UN SOGGETTO PER L'AFFIDAMENTO DELLLA GESTIONE DEI SERVIZI DI ACCOGLIENZA DI RICHIEDENTI/TITOLARI DI PROTEZIONE UNTERNAZIONALE NELL'AMBITO DELLO SPRAR";"01-PROCEDURA APERTA";"01/02/2017";"31/12/2019";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"1932913,06";"271778,76"
"6271205A12";"FORNITURA ORDINARIA DI FARMACI, PARAFARMACI E ALTRI GENERI VENDIBILI NELLE FARMACIE COMUNALI 2° LOTTO";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"1500000,00";"1724037,46"
"6228594E5B";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA R.C.T./O)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"LLOYD'S SINDACATO KILN (07585850584)";"";"LLOYD'S SINDACATO KILN (07585850584)";"";"971629,01";"971629,01"
"3550791D6A";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"01-PROCEDURA APERTA";"26/01/2012";"31/05/2015";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)|SIMAM S.P.A. (01372130425)|TEKNOSERVICE SRL (08854760017)";"";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)";"";"919112,62";"917858,35"
"5600439C74";"Impegno spesa per la erogazionedelle prestazioni integrative ai beneficiari da parte delle Cooperative Sociali accreditate all'interno del Progetto ""Home Care Premium 2012 - INPS - Gestione ex INPDAP""";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/09/2014";"30/11/2014";"ARCHE' SOC.COOP. SOCIALE ONLUS (02080620426)|CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"ARCHE' SOC.COOP. SOCIALE ONLUS (02080620426)|CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"400000,00";"400000,00"
"6228588969";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS PATRIMONIO)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"QBE (05528330961)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"QBE (05528330961)";"";"350811,40";"350811,40"
