"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0E1A5A98A";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"32181,00";"32181,00"
"Z3018C3D87";"Rinnovo canoni di manutenzione";"23-AFFIDAMENTO DIRETTO";"";"";"EIDOS SRL (01463880425)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|Halleymedia snc (01627600438)|PROVECO COMPUTER S.N.C.DI MORONI (03962640482)|TECNOCONTROL SNC (01616780407)|VEM SISTEMI SPA (01803850401)";"";"EIDOS SRL (01463880425)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|Halleymedia snc (01627600438)|PROVECO COMPUTER S.N.C.DI MORONI (03962640482)|TECNOCONTROL SNC (01616780407)|VEM SISTEMI SPA (01803850401)";"";"22985,18";"22985,18"
"ZCD1A53657";"Acquisto n.2 server";"23-AFFIDAMENTO DIRETTO";"";"";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"22883,00";"22883,00"
"Z1A1A5A9D5";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"18370,00";"18370,00"
"Z9C1A5AB89";"Rinnovo canoni di manutenzione";"23-AFFIDAMENTO DIRETTO";"";"";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"17800,00";"17800,00"
"Z9D1A6D1F2";"Progettazione nuovo sito web turismo";"23-AFFIDAMENTO DIRETTO";"";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"16000,00";"16000,00"
"Z52187F6AF";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"GIES SRL (00000000000)";"";"GIES SRL (00000000000)";"";"12800,00";"12800,00"
"Z781940E76";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|TIRASA SRL (01974100685)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|TIRASA SRL (01974100685)";"";"12400,00";"12400,00"
"Z3E19D37CC";"Rinnovo licenze software";"23-AFFIDAMENTO DIRETTO";"";"";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"8057,60";"8057,60"
"ZE21C8F0E9";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Kria S.r.l. (03742220969)";"";"Kria S.r.l. (03742220969)";"";"8000,00";"8000,00"
"Z141A5AB28";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Studio Storti (03488860242)";"";"Studio Storti (03488860242)";"";"7430,00";"7430,00"
"Z121AF9317";"Progetto continuità operativa";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"";"";"FRANZONI DIEGO (01180530428)";"";"FRANZONI DIEGO (01180530428)";"";"6000,00";"6000,00"
"Z151A5AB6D";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"5500,00";"5500,00"
"Z471A5A937";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Anthesi Srl (01469510224)";"";"Anthesi Srl (01469510224)";"";"4750,00";"4750,00"
"Z011AF9369";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"FARMATICA SRL (01370570424)";"";"FARMATICA SRL (01370570424)";"";"4734,70";"4734,70"
"ZA61A5A954";"Rinnovo canoni di manutenzione";"23-AFFIDAMENTO DIRETTO";"";"";"Antica Bottega Digitale (01448970515)";"";"Antica Bottega Digitale (01448970515)";"";"3500,00";"3500,00"
"ZCF1A022C7";"Rinnovo advanced recovery";"23-AFFIDAMENTO DIRETTO";"";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"3166,66";"3166,66"
"Z821A5A96E";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Geoservice Srl (01269250443)";"";"Geoservice Srl (01269250443)";"";"2900,00";"2900,00"
"Z601B8132F";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2700,00";"2700,00"
"Z911970051";"FORNITURA SUPPORTO PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"2500,00";"2500,00"
"Z571BB7D4C";"Acquisto 3 smarcatempo";"23-AFFIDAMENTO DIRETTO";"";"";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"2280,00";"2280,00"
"ZEA1A5AAFD";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1420,00";"1420,00"
"Z951A5A9A6";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Meta Informatica s.r.l.  (02053370413)";"";"Meta Informatica s.r.l.  (02053370413)";"";"1070,00";"1070,00"
"ZDD1F1FF2B";"SENIGALLIA SOTTERRANEA. SPETTACOLO";"23-AFFIDAMENTO DIRETTO";"";"29/08/2017";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"1000,00";"1000,00"
"Z081A5AADD";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"SIGMA S.p.a. (01590580443)";"";"SIGMA S.p.a. (01590580443)";"";"900,00";"900,00"
"ZC11AF9332";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"577,87";"577,87"
"ZA61970018";"FORNITURA SUPPORTI PROGETTO HOME CAR PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"300,00";"300,00"
"Z2A21A119C";"AFFIDAMENTO DEL SERVIZIO DI BIGLIETTERIA AUTOMATIZZATA. DA GENNAIO 2018 AL 31 DICEMBRE 2020.";"23-AFFIDAMENTO DIRETTO";"";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"8221,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z3E20E8DD4";"LAVORI DI MONTAGGIO ED INSTALLAZIONE GIOCHI PRESSO LE AREE ESTERNE DELLE SCUOLE DINFANZIA";"23-AFFIDAMENTO DIRETTO";"";"";"DUCCI SRL (02213700517)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"9264,42";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
