"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3F0785B8B";"MANUTENZIONE ASILI NIDO FINE 2012";"23-AFFIDAMENTO DIRETTO";"04/12/2012";"31/12/2012";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"6281,00";"6281,00"
"Z6C083CC91";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE ANNO 2013 1° PARTE";"23-AFFIDAMENTO DIRETTO";"18/01/2013";"15/02/2013";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"5165,29";"5165,29"
"ZBC08684B1";"FORNITURA ARREDI PER TRASFERIMENTO FARMACIA COMUNALE 2";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"08/03/2013";"FRIEGON ITALIANA  S.A.S. DI (00231420233)";"";"FRIEGON ITALIANA  S.A.S. DI (00231420233)";"";"30870,00";"30870,00"
"ZB108AEB3A";"GESTIONE E MANUTENZIONE IMPIANTI DI PUBBLICA ILLUMINAZIONE ANNO 2013 2° PARTE";"23-AFFIDAMENTO DIRETTO";"15/02/2013";"12/03/2013";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"MARCHE ELETTRO FORNITURE AN SRL (01365370426)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"5165,29";"5165,29"
"Z1C0820B85";"MANUTENZIONE IMMOBILI COMUNALI E MANIFESTAZIONI 2013 1° PARTE";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"13/03/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SOLIDORO LORIS (00679340422)|VETRERIA MISA S.R.L. (00820320422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CURZI DIMERIO (00947460424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SECURITY TA.PE SRL (02202270423)|SOLIDORO LORIS (00679340422)|VETRERIA MISA S.R.L. (00820320422)";"";"9090,91";"9090,91"
"ZBE090E748";"RIPARAZIONE DANNI CAUSATI SU IMPIANTI DI PUBBLICA ILLUMINAZIONE";"23-AFFIDAMENTO DIRETTO";"12/03/2013";"22/03/2013";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"636,25";"636,25"
"Z900821537";"MANUTENZIONE E GESTIONE FONTANA ""ACQUA DEL SINDACO""";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"25/03/2013";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"413,22";"413,22"
"ZBF08E79EF";"MANUTENZIONE FARMACIE ANNO 213 2° PARTE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"03/04/2013";"KOSTAR SRL (02001890413)";"";"KOSTAR SRL (02001890413)";"";"495,87";"495,87"
"ZB00882519";"MANUTENZIONE IN ECONOMIA FARMACIE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"03/04/2013";"FERRO E FERRAMENTA S.R.L. (01543990426)|KOSTAR SRL (02001890413)";"";"FERRO E FERRAMENTA S.R.L. (01543990426)|KOSTAR SRL (02001890413)";"";"991,73";"991,73"
"Z930820F29";"MANUTENZIONE STRUTTURE SCOLASTICHE ANNO 2013 1° PARTE";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"29/04/2013";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CESANO ASCENSORI SRL (02309470421)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|UBERTINI STEFANO (01408380416)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"3M SRL (02568260422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|CESANO ASCENSORI SRL (02309470421)|CURZI DIMERO (00947460424)|INFISSI DI COGNINI SIMONE (02493010421)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)|UBERTINI STEFANO (01408380416)|VEMAC SENIGALLIA S.R.L. (02470460425)";"";"9256,20";"9256,20"
