"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8E0F973ED";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/06/2014";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CAVA MANCINI S.R.L. (02548400429)|COSTRUZIONI NASONI S.R.L. (00675940415)|QUERCETTI TERENZIO & LANFRANCO snc (00094270428)|SINTEXCAL SPA (00570320382)";"";"9016,39";"8873,92"
"Z6C1032818";"MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"22/10/2014";"";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"7868,85";"7787,27"
"Z8512837F7";"CONCORSO L'HO FATTO IO PER LA REAZZAZIONE DI UN MANIFESTO SULLA SICUREZZA STRADALE- INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"1967,21";"0,00"
"ZAB1283867";"SERVIZI DI MISURAZIONE FONOMETRICA";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"2049,18";"0,00"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"ZZE0EE979D";"INTERVENTI DI MANUTENZIONE STRADE - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CO.M.A.R. SAS (00080200421)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|TIPOGRAFIA 75 (02311490425)";"";"3524,59";"3524,59"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"Z09114488A";"ATTIVAZIONE DEL SERVIZIO DI RILASCIO DEI TITOLI DI ACCESSO ALLA ZTL IN CENTRO STORICO E CONTESTUALE PAGAMENTO, UTILIZZANDO LA PIATTAFORMA TELEMATICA “MYCICERO”";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"";"PLUSERVICE S.R.L. (01140590421)";"";"PLUSERVICE S.R.L. (01140590421)";"";"1639,34";"0,00"
"ZC4128374C";"ACQUISTO ATTREZZATURE VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"17306,55";"0,00"
