"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z132092886";"RASSEGNA DI CONCERTI VILLA INCANTO";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"ASSOCIAZIONE CULTURALE VILLA INCANTO (01641790702)";"";"2500,00";"687,50"
"ZE01D9637C";"ACQUISTO VOLUMETTI COSTITUZIONE REPUBBLICA ITALIANA";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"TARABELLI PIERO (01153360423)";"";"TARABELLI PIERO (01153360423)";"";"948,00";"948,00"
"Z7A2090393";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"ASSOCIAZIONE CULTURALE COMPAGNIA TEATRALE TEATRO TIME (01503560425)";"";"ASSOCIAZIONE CULTURALE COMPAGNIA TEATRALE TEATRO TIME (01503560425)";"";"450,00";"450,00"
"Z281FD1FAB";"MANIFESTAZIONI CULTURALI AGOSTO SETTEMBRE. OSPITALITA'";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"OSTERIA PALAZZO BARBERINI (02358910426)";"";"205,00";"0,00"
"Z781D7330F";"DIFFUSIONE DI RICHIAMI PROMOZIONALI PER EVENTI E MANIFESTAZIONI ATTRAVERSO BANNER SU PORTALE ""EDIZIONI VIVERE""";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"EDIZIONI VIVERE SRL (02343680423)";"";"EDIZIONI VIVERE SRL (02343680423)";"";"1450,00";"1450,00"
"ZC020B6C87";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"OMENETTI PAOLA (02442150427)";"";"OMENETTI PAOLA (02442150427)";"";"786,88";"0,00"
"Z0220B6C4D";"PROGETTO ""NIENTE DA CAPIRE- CONEMA INSIEME - BULLISMO""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"FARETTA ANNA (02466410426)";"";"FARETTA ANNA (02466410426)";"";"786,88";"0,00"
"ZC720BE50D";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/10/2017";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"ASSOCIAZIONE CIRCOLO LINEA D'OMBRA (02370720423)";"";"2538,00";"2538,00"
"Z471FB0DBF";"VENTIMILA RIGHE SOTTO I MARI. SERVIZIO TAXI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"LOMBARDI MASSIMILIANO (02192900427)";"";"250,00";"0,00"
"Z9E1FB0DAA";"VENTIMILA RIGHE SOTTO I MARI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"229,50";"229,50"
"Z2D1E88422";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CICUITO VIVATICKET";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"0,00"
"ZE01FAA0F9";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"RISTORANTE ULIASSI (01185100425)";"";"RISTORANTE ULIASSI (01185100425)";"";"150,00";"0,00"
"ZB1FAA0CE";"VENTIMILA RIGHE SOTTO I MARI. OSPITALITA' AUTORI.";"23-AFFIDAMENTO DIRETTO";"18/08/2017";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"BASILICO PIZZA E NATURAL FOOD (02711870424)";"";"80,00";"0,00"
