"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF108A21D5";"TRASLOCO MATERIALE E ARREDI DAL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"13/02/2013";"28/02/2013";"FRATELLI LUCESOLE SRL - ANCONA (AN) (00171620420)";"";"FRATELLI LUCESOLE SRL - ANCONA (AN) (00171620420)";"";"4958,68";"4751,20"
"ZC40ABBA24";"SERVIZI DI GEOLOGIA E INDAGINI GEOGNOSTICHE";"23-AFFIDAMENTO DIRETTO";"26/07/2013";"06/09/2013";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"2733,60";"2733,60"
"ZF10BA91D2";"REALIZZAZIONE BLOCCO LOCULI CIMITERIALI PRESSO IL CIMITERO DI MONTIGNANO - OPERE EDILI";"23-AFFIDAMENTO DIRETTO";"27/09/2013";"18/10/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"9989,05";"9989,05"
"Z830B20433";"FORNITURA E INSTALLAZIONE DI LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"05/08/2013";"31/01/2014";"FERRARINI SYSTEM - VILLAFONTANA DI OPPEANO (VR) (02374920235)";"";"FERRARINI SYSTEM - VILLAFONTANA DI OPPEANO (VR) (02374920235)";"";"38570,00";"38570,00"
"Z0B0C2FCAB";"RIPROSTINO DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE 7^ STRADA CESANO";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"15/02/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"790,54";"790,54"
"Z1C0B4C8C5";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"19/03/2014";"ACCA SOFTWARE S.R.L. (01883740647)|AUTORICAMBI DORICO SRL (00120830427)|AZTEC INFORMATICA DI MARTUCCI MAURI (01653160786)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|IGOP (04479691000)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"ACCA SOFTWARE S.R.L. (01883740647)|AUTORICAMBI DORICO SRL (00120830427)|AZTEC INFORMATICA DI MARTUCCI MAURI (01653160786)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|IGOP (04479691000)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,36";"4098,36"
"Z480DAC331";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"31/03/2015";"AUTORICAMBI DORICO SRL (00120830427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|MANDOLINI S.R.L. (02091750428)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"AUTORICAMBI DORICO SRL (00120830427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|MANDOLINI S.R.L. (02091750428)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,36";"3331,54"
"Z140C84438";"COSTRUZIONE LOCULI E CAPPELLE CIMITERO LE GRAZIE- BLOCCO 2013- INCARICO PROF. COORDINATORE PER L'ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"22/11/2013";"30/04/2015";"CEROLINI FABIOLA (01106200437)";"";"CEROLINI FABIOLA (01106200437)";"";"15000,00";"6708,00"
"ZF810283DA";"RESTAURO APPARATI DECORATIVI - RESTAURO DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"15/07/2014";"30/06/2015";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"35475,19";"35297,70"
"ZC00F7BD68";"REALIZZAZIONE BLOCCO LOCULI CIMITERO DI MONTIGNANO ANNO2014 - OPERE EDILI";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"30/06/2015";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"18000,00";"14486,06"
"Z370FD836";"FORNITURA E POSA IN OPERA BLOCCO LOCULI PREF. CIMITERO DI MONTIGNANO ANNO2014 - 2°STRALCIO ESECUTIVO";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"30/06/2015";"TECNOFAR - ISOLA DELLA SCALA (VR) (03399570237)";"";"TECNOFAR - ISOLA DELLA SCALA (VR) (03399570237)";"";"31220,00";"31220,00"
"ZB81300028";"SERVIZI TECNICI DI INGEGNERIA PER LA REALIZZAZIONE DI UN MURO DI CONTENIMENTO, CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"04/02/2015";"31/12/2015";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"4000,00";"4000,00"
"Z9F147622F";"INCARICO COORDINATORE PER L'ESECUZIONE. MURO DI CONTENIMENTO CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"08/05/2015";"31/01/2016";"CEROLINI FABIOLA (01106200437)";"";"CEROLINI FABIOLA (01106200437)";"";"1500,00";"1500,00"
"62268238E3";"COSTRUZIONE DI UN MURO DI CONTENIMENTO, CIMITERO MAGGIORE LE GRAZIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/04/2015";"31/01/2016";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"37002,68";"37002,68"
"Z56161DC19";"INCARICO PER COLLAUDO STATICO- MURO DI CONTENIMENTO CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"31/01/2016";"ING. FRANCHETTI LUCIO (00305550428)";"";"ING. FRANCHETTI LUCIO (00305550428)";"";"800,00";"800,00"
"Z38112226B";"RESTAURO PORTONI ED INFISSI INTERNI DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"31/03/2016";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"39050,00";"39050,00"
"Z4F16E915E";"INCARICO REDAZIONE RELAZIONE GEOLOGICA PER BLOCCO LOCULI PREFABBRICATI- CIMITERO DI MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/03/2016";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"2180,00";"2223,60"
"ZFA10CB084";"RESTAURO INFISSI ESTERNI DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"31/03/2016";"BRACCI MASSIMILIANO FALEGNAMERIA (01426300420)";"";"BRACCI MASSIMILIANO FALEGNAMERIA (01426300420)";"";"38675,00";"38675,00"
"Z3A15B4DD5";"ACQUISTO PRODOTTI DIVERSI- UFFICIO PROGETTAZIONE- ANNO 2015";"23-AFFIDAMENTO DIRETTO";"12/08/2015";"30/06/2016";"BOSETTI GATTI e PARTNERS s.r.l. (03181580980)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"BOSETTI GATTI e PARTNERS s.r.l. (03181580980)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,36";"2922,24"
"Z6B17E6F27";"LAVORI DI SISTEMAZIONE AREA PER REALIZZAZIONE CAPELLINE PRIVATE CIMITETO LE GRAZIE. ALLACCIO IMPIANTI";"23-AFFIDAMENTO DIRETTO";"05/01/2016";"30/06/2016";"GRAZIANO BELOGI SRL (00146420427)|MARIANI SRL - Macerata (00082190430)";"";"GRAZIANO BELOGI SRL (00146420427)|MARIANI SRL - Macerata (00082190430)";"";"1595,41";"1103,80"
