"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7248257AE3";"PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE MISTA INTEGRATA DEI SERVIZI PER L'INFANZIA 0-3 ANNI DEL COMUNE DI SENIGALLIA.";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"2840070,40";"1562308,72"
"68668629C7";"PROCEDURA APERTA ART.60 DEL D.LGS N.50/2016 PER L'INDIVIDUAZIONE DI UN SOGGETTO PER L'AFFIDAMENTO DELLLA GESTIONE DEI SERVIZI DI ACCOGLIENZA DI RICHIEDENTI/TITOLARI DI PROTEZIONE UNTERNAZIONALE NELL'AMBITO DELLO SPRAR";"01-PROCEDURA APERTA";"01/02/2017";"31/12/2019";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"1932913,06";"271778,76"
"6973290CF0";"SERVIZIO ASSISTENZA PERSONALE EDUCATIVA DISABILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"664000,00";"664000,00"
"6854484323";"AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO EDUCATIVO, DELLE ATTIVITA' AUSILIARIE E DELLE ATTIVITA' INTEGRATIVE NEI SERVIZI ALLA PRIMA INFANZIA COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2016";"31/07/2017";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"588959,11";"588959,11"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"6572201FD2";"ACQUISTO FARMACI FUORI APPALTO 1^ TRIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"06/03/2017";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"508166,85";"505167,50"
"58291628A6";"PIAZZA G. GARIBALDI - RESTAURO E RIQUALIFICAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/10/2015";"31/03/2017";"CME Consorzio Imprenditori Edili Soc. Coop. (00916510365)|CO.PRO.L.A. Consorzio Produzione Lavoro Artigiano (02513990420)|COSTRUZIONI NASONI S.R.L. (00675940415)|ECO DEMOLIZIONI S.R.L. (03215740402)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|Francinella Enrico SRL (01546510429)|GIAMPETRUZZI Srl (04531840728)|GRAZIANO BELOGI SRL (00146420427)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)|MARIOTTI COSTRUZIONI SRL (01289570424)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"658993,00";"667492,38"
"6271205A12";"FORNITURA ORDINARIA DI FARMACI, PARAFARMACI E ALTRI GENERI VENDIBILI NELLE FARMACIE COMUNALI 2° LOTTO";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"1500000,00";"1724037,46"
"627119737A";"FORNITURA ORDINARIA FARMACI, PARAFARMACI E ALTRI GENERI VENDUTI NELLE FARMACIE COM.LI LOTTO 1°";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"2400000,00";"2698233,20"
"6228594E5B";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA R.C.T./O)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"LLOYD'S SINDACATO KILN (07585850584)";"";"LLOYD'S SINDACATO KILN (07585850584)";"";"971629,01";"971629,01"
