"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5297259C67";"Corsi di nuoto persone disabili";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2012";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|A.S.D. SENIGALLIA NUOTO (00841630429)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"A.S.D. ADRIAKOS NUOTO MASTER (02260070426)|A.S.D. DELFINO H (02107120426)|A.S.D. SENIGALLIA NUOTO (00841630429)|POLISPORTIVA SENIGALLIA A.S.D. (00797700424)|UISP - SENIGALLIA (01359590427)";"";"4000,00";"2095,50"
"480996088D";"Integrazione retta disabile psico-sensoriale istituto figlie di Santa Maria della Divina Provvidenza";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2012";"31/12/2012";"CASA""SANTA MARIA DELLA PROVVIDENZA"" (01062811003)";"";"CASA""SANTA MARIA DELLA PROVVIDENZA"" (01062811003)";"";"2524,00";"2524,00"
"ZE307E0F8B";"Premiazioni per concorso logo Consulta dello Sport";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2012";"31/12/2012";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|PEVERELLI ANNA MARIA (02064270420)|SPORT & CO. SRL (01581920426)";"";"CO.ME.TA.T. DI SBARBATI MONIA (02311540427)|PEVERELLI ANNA MARIA (02064270420)|SPORT & CO. SRL (01581920426)";"";"759,00";"759,00"
"49008651BD";"Accoglienza delle famiglie con minori in stato di disagio rconomico e sociale gennaio 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/01/2013";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"5000,00";"5000,00"
"ZD20816CB7";"Prosecuzione progetto di potenziamento e sviluppo delle politiche di supporto alle famiglie fragili in collaborazione con le cooperative sociali del territorio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/01/2013";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"5000,00";"5000,00"
"Z44084357B";"Servizio di accompagnamento bambini scuola infanzia roncitelli su mezzi trasporto pubblico";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/01/2013";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"540,00";"540,00"
"Z5B087D748";"Minuti acquisti e piccole menutenzioni cucine scolastiche";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"BELLAGAMBA MAURO (00179250428)|COMUNE DI CASORIA (01505091213)|EB SNC DI GINO BUGARO E C. (01330150424)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PLASTICA EMPORIO DI FRABONI (01164870428)|TIRIBOCO SRL (02331630422)";"";"BELLAGAMBA MAURO (00179250428)|COMUNE DI CASORIA (01505091213)|EB SNC DI GINO BUGARO E C. (01330150424)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)|PLASTICA EMPORIO DI FRABONI (01164870428)|TIRIBOCO SRL (02331630422)";"";"1820,00";"1820,00"
"4927079237";"Affidamento incarico per attività di mediazione linguistico culturale. Chiusura programma ""Emergenza nord africa"" Circolare ministero interno - dipartimento per le libertà civili e l'immigrazione.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/02/2013";"28/02/2013";"Associazione Senza Confini /ONLUS (03847480237)";"";"Associazione Senza Confini /ONLUS (03847480237)";"";"1200,00";"1200,00"
"492487790F";"Affidamento gestione servizio centro pomeridiano per minori ""Il Germoglio""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"11000,00";"11000,00"
"4924880B88";"Affidamento servizio di sostegno ed interpretariato LIS in favore di sordomuti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"28/02/2013";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"2300,00";"2300,00"
