"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z22087768A";"FORNITURE DPI OPERAI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/02/2013";"23/09/2013";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ESPOSTO MARCO (01465580429)";"";"ESPOSTO MARCO (01465580429)";"";"1911,80";"1911,80"
"Z93089531C";"AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA ALLA DR.SSA STEFANIA PAGANI QUALE MEDICO COMPETENTE ANNO 2013";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"31/01/2014";"PAGANI STEFANIA (02358240428)";"";"PAGANI STEFANIA (02358240428)";"";"12000,00";"12000,00"
"Z620A618E9";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"18/06/2013";"15/05/2014";"MICHELETTI SIMONE (02058610425)";"";"";"";"3555,00";"3555,00"
"Z500B3B58C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"22/08/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"11202,20";"5763,67"
"ZBD09F294C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"17/05/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"955,90";"892,57"
"Z2C0A237D9";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"03/06/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"955,90";"876,40"
"Z510A857C9";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"15/05/2014";"ESPOSTO MARCO (01465580429)";"";"";"";"2180,40";"1290,13"
"Z6F0986A42";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE";"23-AFFIDAMENTO DIRETTO";"16/04/2013";"15/05/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ESPOSTO MARCO (01465580429)|FERRO & FERRAMENTA SRL (01543990426)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ESPOSTO MARCO (01465580429)|FERRO & FERRAMENTA SRL (01543990426)";"";"1911,80";"1911,80"
"Z740B3FB0F";"FORNITURA DPI POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"23/08/2013";"30/07/2014";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"";"";"11850,00";"7490,93"
"Z5A0CC47FD";"CORSO FORMAZIONE ADDETTI USO ATTREZZATURE SPECIFICHE";"23-AFFIDAMENTO DIRETTO";"09/12/2013";"31/07/2014";"A TECNO QUALITY S.R.L. (01577860420)";"";"";"";"11675,00";"11675,00"
"Z8B0C18C32";"ACCERTAMENTI SANITARI, VISITE SPECIALISTICHE ED ACQUISTO MATERIALE SANITARIO (D.LGS. 81/08)";"23-AFFIDAMENTO DIRETTO";"25/10/2013";"11/12/2014";"VILLA SILVIA SRL (04590111003)";"";"";"";"2800,00";"871,14"
"Z4F0A85F17";"ACCERTAMENTI SANITARI, VISITE SPECIALISTICHE ED ACQUISTO MATERIALE SANITARIO AI SENSI D.LGS. 81/08";"23-AFFIDAMENTO DIRETTO";"26/06/2013";"11/12/2014";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|A TECNO QUALITY S.R.L. (01577860420)|FARMACIA COMUNALE (00332510429)|VILLA SILVIA SRL (04590111003)";"";"A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|A TECNO QUALITY S.R.L. (01577860420)|FARMACIA COMUNALE (00332510429)|VILLA SILVIA SRL (04590111003)";"";"4200,00";"4200,00"
"Z660D9DC0B";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI";"23-AFFIDAMENTO DIRETTO";"03/02/2014";"21/01/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1887,60";"1887,60"
"Z8810FA907";"CORSO DI AGGIORNAMENTO RAPPRESENTANTI LAVORATORI PER LA SICUREZZA (ART. 37, D.LGS. 81/2008 E S.M.I.)";"23-AFFIDAMENTO DIRETTO";"30/09/2014";"17/03/2015";"CNA TECNO QUALITY S.R.L. (01577860420)";"";"";"";"1052,00";"1052,00"
"Z130E38BD4";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI";"23-AFFIDAMENTO DIRETTO";"11/03/2014";"01/04/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"";"";"9438,00";"8585,46"
"Z4810B943F";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALI DEGLI OPERAI";"23-AFFIDAMENTO DIRETTO";"11/09/2014";"01/04/2015";"ESPOSTO MARCO (01465580429)";"";"";"";"7550,40";"2324,54"
"Z37107FBE8";"ACCERTAMENTI SANITARI, VISITE SPECIALISTICHE ED ACQUISTO MATERIALE SANITARIO (D.LGS. 81/08)";"23-AFFIDAMENTO DIRETTO";"22/08/2014";"14/05/2015";"CNA TECNO QUALITY S.R.L. (01577860420)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|LABORATORIO ANALISI CLINICHE DOTT. SCORCELLETTI SRL (02532530421)";"";"";"";"7000,00";"5202,94"
"Z460E5460A";"FORNITURA DPI POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"21/05/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"";"";"14040,00";"13934,68"
"ZBA0FEE63F";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA MUNICIPALE.";"23-AFFIDAMENTO DIRETTO";"30/06/2014";"21/05/2015";"MICHELETTI SIMONE (02058610425)";"";"MICHELETTI SIMONE (02058610425)";"";"9360,00";"9360,00"
"Z4E132F224";"CORSO FORMAZIONE ADDETTI ANTINCENDIO E CORSO AGGIORNAMENTO ADDETTI PRIMO SOCCORSO AI SENSI DEL D.LGS. 81/08";"23-AFFIDAMENTO DIRETTO";"13/02/2015";"25/05/2015";"CNA TECNO QUALITY S.R.L. (01577860420)";"";"";"";"3628,26";"3544,40"
"Z0D0F4F853";"CORSO FORMAZIONE ADDETTI USO MOTOSEGA (ART. 71, COMMA 7, D.LGS. 81/2008)";"23-AFFIDAMENTO DIRETTO";"21/05/2014";"09/09/2015";"A TECNO QUALITY S.R.L. (01577860420)";"";"";"";"7668,00";"6590,60"
"ZCD0DD410C";"AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA DAL 01/02/2014 AL 31/12/2015";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"31/12/2015";"CNA SERVICE S.R.L. (00332510429)|PAGANI STEFANIA (02358240428)|SICUR.MED. S.R.L. (02431380423)";"";"";"";"27791,67";"24679,32"
