"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z8810D58D3";"INTERVENTI IN ECONOMIA PER IL CONTROLLO DELLE MALERBE NELLE AREE URBANE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"";"";"";"";"";"0,00";"0,00"
"ZA615B4B91";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/08/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"0,00";"0,00"
"ZCF172FEF9";"fornitura e posa in opera portella su sbocco a mare antistante H. Ancore - L.re Mameli.";"23-AFFIDAMENTO DIRETTO";"24/11/2015";"18/01/2016";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"0,00";"0,00"
"Z2172FE28";"LAVORI IN ECONOMIA PER SITEMAZIONE OPERE DI NDIFESA DELLA COSTA";"23-AFFIDAMENTO DIRETTO";"09/12/2015";"11/01/2016";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z271A6689B";"ATTIVITÀ RAPPRESENTANZA ED OSPITALITA' CONVEGNO SPRECARE MENO PER VIVERE MEGLIO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/07/2016";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z5E1B707F5";"SPESE PER ACQUISTO BENI E SERVIZI REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"04/04/2017";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"0,00";"0,00"
