"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE425F0619";"AFFIDAMENTO SERVIZIO DI ""SEGRETARIATO SOCIALE/PUNTO UNICO DI ACCESSO";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"30/06/2020";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"37152,00";"0,00"
"706776475B";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA AGLI ALUNNI CON DISABILITA' NELLE SCUOLE DI OGNI ORDINE E GRADO E NEI NIDI D'INFANZIA";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"280143,34";"0,00"
"Z951D2EECA";"DETERMINAZIONE A CONTRARRE PER L'ACQUISIZIONE DI N.1 VEICOLO FIAT NUOVA PANDA 0.9TWINAIR TURBO 80 CV NATURAL POWER WASY, CON SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE, MEDIANTE ADESIONE A CONVENZIONE CONSIP";"01-PROCEDURA APERTA";"13/02/2017";"31/12/2019";"LEASE PLAIN ITALIA (02615080963)";"";"LEASE PLAIN ITALIA (02615080963)";"";"9786,12";"0,00"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"ZCC1FDB3";"Acquisto Farmaci per le Farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/09/2017";"14/11/2018";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"942,08";"376,87"
"Z132009832";"AFFIDAMENTO SERVIZIO DI STAMPA, PRODUZIONE PLICHI E COMPILAZIONE RICEVUTE DI RITORNO SOLLECITI EVASIONE TARI 2014";"01-PROCEDURA APERTA";"03/10/2017";"19/03/2018";"CKC GROUP S.R.L. (10722930012)";"";"CKC GROUP S.R.L. (10722930012)";"";"398,45";"398,45"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
"ZC120D4467";"ACQUISTO VESTIARIO INVERNALE OPERAI E ADDETTI AL VERDE AMBIENTE";"01-PROCEDURA APERTA";"17/11/2017";"01/06/2018";"L'ANTINFORTUNISTICA S.R.L (02467560245)|MUNDIALSERI S.R.L. (00477230460)|SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"L'ANTINFORTUNISTICA S.R.L (02467560245)";"";"850,00";"850,00"
"Z0F0A1A2D8";"ACQUISTO VESTIARIO PER USCIERI E MESSI NOTIFICATORI - 1^ SEMESTRE 2013";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"28/05/2013";"13/02/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"Z5D0DFD22B";"RDO 424687 - ACQUISTO CARTA E CANCELLERIA MESE DI FEBBRAIO 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"24/02/2014";"03/04/2014";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"1468,90";"1468,90"
"Z301BBF435";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"25/10/2016";"27/12/2016";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)";"";"1573,56";"1573,56"
"Z2E0860FFB";"FORNITURA MATERIALI VARI PER MANUTENZIOONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"28/01/2013";"11/03/2013";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"2169,53";"1793,00"
"Z760E78E97";"ACQUISTO MATERIALE IGIENICO SANITARIO 1^ TRIMESTRE 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"25/03/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"1823,92";"1823,92"
"Z1B21D57CA";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/01/2018";"05/06/2018";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"3150,00";"3150,00"
"ZB21E0556C";"MANUTENZIONE ROTONDA A MARE – IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"28/03/2017";"03/07/2017";"CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"CONTINI MIRCO (02184320428)|CURZI DIMERIO (00947460424)";"";"3278,68";"3278,68"
"ZAD20D0239";"ACQUISTO MATERIALE VARIO DI CANCELLERI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"16/11/2017";"13/03/2018";"BELLONE FORNITURE S.R.L. (04824570750)|CARTO COPY SERVICE S.R.L. (04864781002)|DUBINI S.R.L. (06262520155)|F.C. DISTRIBUTION S.R.L. (01854180856)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|SISTERS S.R.L. (02316361209)";"";"DUBINI S.R.L. (06262520155)";"";"3568,14";"3568,14"
"ZE420D0257";"ACQUISTO VESTIARIO INVERNARE PER AGENTI POLIZIA LOCALE";"01-PROCEDURA APERTA";"17/11/2017";"05/06/2018";"FORNITURE NATALE S.R.L. (03475650614)|GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"5012,00";"4677,55"
