"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3E208F753";"INTERVENTI DI MANUTENZIONE ORDINARIA AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"11/12/2017";"CLUB Nautico SENIGALLIA (00653060426)|LUMINARI LUCIANO (00051280428)";"";"CLUB Nautico SENIGALLIA (00653060426)|LUMINARI LUCIANO (00051280428)";"";"4188,70";"1394,95"
"Z59200FA7B";"MANUTENZIONE IMPIANTO ANTINCENDIO PORTO";"23-AFFIDAMENTO DIRETTO";"27/10/2017";"30/11/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"3800,00";"2459,00"
"ZB0201D606";"INTERVENTI DI MANUTENZIONE ORDINARIA AREA PORTUALE DI SENIGALLIA E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"21/12/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"4918,03";"1373,38"
"Z0F1FB30A8";"PULIZIA CAMERA DI SEDIMENTAZIONE SCARICO A MARE FOSSO S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/10/2017";"30/10/2017";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"36694,73";"37977,65"
"Z2B1FB86A4";"MODIFICA DEL MANUFATTO TERMINALE IN C.A. DELLO SCARICO  A MARE DEL FOSSO S. ANGELO";"23-AFFIDAMENTO DIRETTO";"02/10/2017";"30/10/2017";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"36128,92";"36407,20"
"ZB51F8CD77";"FORNITURA E POSA IN OPERA PORTELLE IN ACCIAIO INOX NELL'AMBITO DEI LAVORI DI MODIFICA DELLA CAMERA DI SEDIMENTAZIONE DELLO SCARICO A MARE DEL FOSSO S.ANGELO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2017";"30/11/2017";"LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)";"";"22143,00";"23033,60"
"ZA21FCBF21";"INTERVENTI DI MANUTENZIONE ORDINARIA STRUTTURE AREA PORTUALE E FORNITURE VARIE";"23-AFFIDAMENTO DIRETTO";"06/09/2017";"31/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MEDITERRANEA SERVICE SRL (02022720425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MEDITERRANEA SERVICE SRL (02022720425)";"";"4918,03";"4906,39"
"Z181FAB0AE";"REALIZZAZIONE DI UNA STRUTTURA PER LA PULIZIA E LA RIPARAZIONE DELLE ATTREZZATURE DI PESCA – CONFERIMENTO INCARICO DI REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA";"23-AFFIDAMENTO DIRETTO";"21/08/2017";"05/09/2017";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"3000,00";"3120,00"
"Z771FA3155";"APPROVAZIONE PREVENTIVO DI SPESA PER ACQUISTO AUTOVETTURA USTA FIAT PANDA 4 X 4 AD USO UFFICIO PORTO E PERMUTA AUTOVETTURA FIAT PANDA VAN 4 X 4. AFFIDAMENTO FORNITURA CON PERMUTA ALLA DITTA FRULLA S.R.L. DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/08/2017";"14/09/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"7800,00";"7800,00"
"ZC51F8439C";"NOLO AUTOMEZZI PER RIMOZIONE BARCHE E ATTREZZATURE ABBANDONATE DA IGNOTI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"1500,00";"1465,00"
"Z131F8149D";"LAVORI IN ECONOMIA PER PREDISPOSIZIONE ALLESTIMENTO SU ARENILE DI MARZOCCA MANIFESTAZIONE DENOMINATA ""DEMANIO MARITTIMO KM. 278""";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"8500,00";"8131,00"
