"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z211C8D953";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"188,25";"0,00"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"Z8512837F7";"CONCORSO L'HO FATTO IO PER LA REAZZAZIONE DI UN MANIFESTO SULLA SICUREZZA STRADALE- INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"1967,21";"0,00"
"ZAB1283867";"SERVIZI DI MISURAZIONE FONOMETRICA";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"2049,18";"0,00"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"ZE61F22AC6";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"496,56";"0,00"
"Z6C1D733BF";"NUOVO SITO TURISTICO - SERVIZIO DI SUPPORTO ALLA REDAZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"760,50";"0,00"
"ZB21DBD55F";"ACQUISTO PRODOTTI PER  FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"200,00";"0,00"
"ZAF1D3A743";"ONERI CAMERA DI COMMERCIO PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"200,00";"0,00"
"Z871D3A744";"MANUTENZIONE MISURATORI DI PRESSIONE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"ATAENA S.R.L. (01226030425)";"";"ATAENA S.R.L. (01226030425)";"";"327,86";"0,00"
"ZEB1C0A99A";"VERIFICA METRICA BILANCE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2016";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"147,54";"0,00"
"Z2D1E88422";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CICUITO VIVATICKET";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"700,00";"0,00"
"ZD61EAC70F";"PROCEDURE ED ADEMPIMENTI NOTARILI PER CANCELLAZIONE TRASCRIZIONE PIGNORAMENTO IMMOBILIARE B.I.C. SRL - NOTAIO LATTANZI LUCILLA";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"420,78";"0,00"
"ZB41EB396F";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - CACHET MAX GAZZE'";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"39950,00";"0,00"
"ZC51EB391D";"COSTI ARTISTICI E SERVIZI CATERADUNO 2017 - CACHET IRENE GRANDI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"14000,00";"0,00"
"Z771EAE106";"PROMOZIONE CON BLOG TOUR MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"890,00";"0,00"
"Z761E50BE5";"AFFIDAMENTO SERVIZIO DI IDEAZIONE, CONCEPT E PROGETTAZIONE MOSTRA VENTI FUTURISTI MEDIANTE RICORSO AL MEPA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/04/2017";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3000,00";"0,00"
"ZBC1EE480B";"MESSA IN SICUREZZA CORPO SCALA ALLOGGIO VIA DEI CAPPUCCINI, 10 - FORNITURA E POSA IN OPERA DI NUOVO PARAPETTO IN ACCIAIO ZINCATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2017";"";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"720,78";"0,00"
"Z9C1F19B4A";"SPESE PUBBLICITA' - V^ E VI^ ASTA LOTTI 1 E 2 CESANELLA - III^ E IV^ ASTA UFFICIO GIA' DESTINATO AD AMBULATORIO MEDICO A MARZOCCA - I^ E II^ ASTA UFFICIO DESTINATO AD AMBULATORIO MEDICO VALLONE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1067,00";"0,00"
"Z281EFC0DA";"OSPITALITA' CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"22200,00";"0,00"
"Z841E45E34";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"712,40";"0,00"
"Z071DBD55D";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1267,86";"0,00"
"0000000000";"RESTAURO SOFFITTI A STUCCCO PALAZZETTO BAVIERA SALE ANTICO TESTAMENTO E FATICHE DI ERCOLE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/08/2017";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"ALCHEMY - ARTE - CONSERVAZIONE - RESTAURO DI FORTUNA MARIA E SIMONE S.C.N. (01485140444)";"";"28836,96";"0,00"
"ZD3205D63E";"COSTI PER UTILIZZO SISTEMA EMISSIONE BIGLIETTI CIRCUITO VIVATICKET";"23-AFFIDAMENTO DIRETTO";"23/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"1910,00";"0,00"
"Z981E4C5A4";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"21/04/2017";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"2771,27";"0,00"
"ZC020B6C87";"PROGETTO “NIENTE DA CAPIRE – CINEMA INSIEME – BULLISMO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"OMENETTI PAOLA (02442150427)";"";"OMENETTI PAOLA (02442150427)";"";"786,88";"0,00"
"ZB8203FA4D";"SERVIZIO DI PULIZIA LOCALI CENTRO SOCIALE ADRIATICO MARZOCCA A SEGUITO DI LAVORI DI CONTROSOFFITTATURA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/10/2017";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"CISA LAVORI SOC. COOP. - JESI (02431860424)";"";"550,00";"0,00"
"Z7B20577EE";"REALIZZAZIONE EVENTO ""UN MARE DI DIRITTI""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/10/2017";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"292,30";"0,00"
"0000000000";"BANCHI DI PROVA - LABORATORI DI ORIENTAMENTO ALLA SCELTA DELLA SCUOLA SUPERIORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"";"MASSI PATRIZIO (MSSPRZ75S16Z133Z)";"";"MASSI PATRIZIO (MSSPRZ75S16Z133Z)";"";"204,92";"0,00"
"Z6E2067C2C";"BANCHI DI PROVA - GESTIONE DELL'EVENTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/10/2017";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"COOPERATIVA SOCIALE OPERA ONLUS (02036180426)";"";"304,20";"0,00"
"Z361F8D75B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"760,00";"0,00"
"Z0220B6C4D";"PROGETTO ""NIENTE DA CAPIRE- CONEMA INSIEME - BULLISMO""";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2017";"";"FARETTA ANNA (02466410426)";"";"FARETTA ANNA (02466410426)";"";"786,88";"0,00"
"Z722090652";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"145,45";"0,00"
"Z401E7D8C5";"acquisto prodotti per farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"350,00";"0,00"
"Z062079307";"RIORDINO CONSERVATIVO FONDO AUGUSTI ARSILLI DELL'ARCHIVIO STORICO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"26/10/2017";"";"PAPI MARIA TATIANA (02240090429)";"";"PAPI MARIA TATIANA (02240090429)";"";"4098,36";"0,00"
"Z7B111D464";"SERVIZIO POTATURE ANNA 2014 SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"11/11/2014";"";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"24590,16";"0,00"
"Z09114488A";"ATTIVAZIONE DEL SERVIZIO DI RILASCIO DEI TITOLI DI ACCESSO ALLA ZTL IN CENTRO STORICO E CONTESTUALE PAGAMENTO, UTILIZZANDO LA PIATTAFORMA TELEMATICA “MYCICERO”";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"";"PLUSERVICE S.R.L. (01140590421)";"";"PLUSERVICE S.R.L. (01140590421)";"";"1639,34";"0,00"
"ZC4128374C";"ACQUISTO ATTREZZATURE VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"17306,55";"0,00"
"Z86128383C";"NOLEGGIO PALMARI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"15844,26";"0,00"
"Z0112836B4";"ACQUISTO DI STRUMENTAZIONI VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"31967,21";"0,00"
"Z88122B6DC";"GESTIONE CENTRO INFOCITTA' - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"688,52";"0,00"
"ZA9208AE32";"UTILIZZO SISTEMA EMISSIONE BIGLIETTI CIRCUITO VIVATICKET";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"146,00";"0,00"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"Z9B1E7D8C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"1020,00";"0,00"
"ZAE218B5D3";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"900,00";"0,00"
"Z3B218B539";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"520,00";"0,00"
"ZA92161CB3";"CERIMONIA DI BILANCIO ATTIVITÀ SVOLTA NELL'ANNO 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"0,00"
"Z5B214D5C5";"SISTEMAZIONE PARETE DIDATTICA DEL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"1311,47";"0,00"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"Z541B6EBC5";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"999,00";"0,00"
