"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5792081073";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD - 2014/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/07/2014";"06/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180659,58";"180659,58"
"580045708B";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD - 2014/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/07/2014";"21/09/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"178554,79";"178554,79"
"650479891D";"MANUTENZIONE STRAORDINARIA PIANI VIARICENTRO ABITATO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/12/2015";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"173285,23";"161631,80"
"703328740A";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"151730,09";"91063,71"
"5736445829";"SERVIZIO DI MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI GRAZIE, MONTIGNANO E RONCITELLI 2015 - 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/01/2015";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"136009,53";"77008,08"
"7033355C25";"SERVIZIO DI MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)";"";"134037,85";"55496,18"
"72347776D8";"SERVIZIO MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"128714,24";"83607,99"
"70334033C4";"SERVIZIO RIMOZIONE ERBE INFESTANTI E SPOLLONATURA ALBERI 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"119820,00";"74430,00"
"6474384EAE";"RISANAMENTO CONSERVATIVO VIA CAMPANELLA E VIA VICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/05/2016";"15/12/2016";"GUIDARELLI LANFRANCO (00040830416)";"";"GUIDARELLI LANFRANCO (00040830416)";"";"82613,76";"82613,76"
"6349666624";"FORNITURA DI QUATTRO AUTOMEZZI DI CLASSE MINIVAN ATTREZZATI PER IL TRASPORTO DI RIFIUTI SOLIDI URBANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/10/2015";"16/11/2015";"F.LLI PIERALISI SPA (00883340424)";"";"F.LLI PIERALISI SPA (00883340424)";"";"61475,41";"61475,41"
"61119604F2";"RISANAMENTO CONSERVATIVO STRADA DELLE SALINE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/07/2015";"27/07/2015";"CAV. ALDO ILARI SNC (01200280426)|CENTROSTRADE SRL (02560440428)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDIL PIAZZALI SNC (00470530429)|GRAZIANO BELOGI SRL (00146420427)|GUIDARELLI LANFRANCO (00040830416)|LA STRADA A.R.L. (02432130413)|MAFFEI SRL (01206370411)|SINTEXCAL SPA (00570320382)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"56941,94";"56940,53"
"41257558B9";"LAVORI DI SISTEMAZIONE PIANI VIARI VARIE STRADE STR.ADRIAT.NORD, VIA PORTICI ERCOLANI, VIA PERILLI E VIA MONTESSORI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/06/2012";"03/10/2013";"BARBETTA E CERIONI SNC (02033470424)|CAMPITELLI COSTRUZIONI SRL (02478480417)|CATALANI LEONARDO (02048480426)|CAV. ALDO ILARI SNC (01200280426)|CINI IMPIANTI SRL (02171840412)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDIL PIAZZALI SNC (00470530429)|EDIL SYSTEM SPA (01017870427)|FIORI COSTRUZIONI SRL (02187800426)|FRANCESCONI RENATO SNC (01115470419)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)|IMPRESA VITI SNC (02265750410)|LA STRADA A.R.L. (02432130413)|MACERATESI SRL (00078980422)|MAFFEI SRL (01206370411)|SINTEXCAL SPA (00570320382)|T. & S.  SCARL (02128320427)|VERNARECCI SNC (01230780411)";"";"T. & S.  SCARL (02128320427)";"";"51381,83";"51381,12"
"ZA21E9B633";"LAVORI DIMANUTENZIONE MARCIAPIEDI DI VIA CAV. DI VITTORIO VENETO";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"42622,95";"32338,08"
