"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z722090652";"PROGRAMMA INIZIATIVE PER LA GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/11/2017";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"145,45";"0,00"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"Z8512837F7";"CONCORSO L'HO FATTO IO PER LA REAZZAZIONE DI UN MANIFESTO SULLA SICUREZZA STRADALE- INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"1967,21";"0,00"
"ZAB1283867";"SERVIZI DI MISURAZIONE FONOMETRICA";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"2049,18";"0,00"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"ZD61EAC70F";"PROCEDURE ED ADEMPIMENTI NOTARILI PER CANCELLAZIONE TRASCRIZIONE PIGNORAMENTO IMMOBILIARE B.I.C. SRL - NOTAIO LATTANZI LUCILLA";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"420,78";"0,00"
"ZB41EB396F";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - CACHET MAX GAZZE'";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"39950,00";"0,00"
"ZC51EB391D";"COSTI ARTISTICI E SERVIZI CATERADUNO 2017 - CACHET IRENE GRANDI";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"14000,00";"0,00"
"Z771EAE106";"PROMOZIONE CON BLOG TOUR MOSTRA VENTI FUTURISTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/04/2017";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"ASSOCIAZIONE ITALIANA TRAVEL BLOGGER (13556191008)";"";"890,00";"0,00"
"Z761E50BE5";"AFFIDAMENTO SERVIZIO DI IDEAZIONE, CONCEPT E PROGETTAZIONE MOSTRA VENTI FUTURISTI MEDIANTE RICORSO AL MEPA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"28/04/2017";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"3000,00";"0,00"
"ZBC1EE480B";"MESSA IN SICUREZZA CORPO SCALA ALLOGGIO VIA DEI CAPPUCCINI, 10 - FORNITURA E POSA IN OPERA DI NUOVO PARAPETTO IN ACCIAIO ZINCATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2017";"";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"720,78";"0,00"
"Z9C1F19B4A";"SPESE PUBBLICITA' - V^ E VI^ ASTA LOTTI 1 E 2 CESANELLA - III^ E IV^ ASTA UFFICIO GIA' DESTINATO AD AMBULATORIO MEDICO A MARZOCCA - I^ E II^ ASTA UFFICIO DESTINATO AD AMBULATORIO MEDICO VALLONE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1067,00";"0,00"
"Z281EFC0DA";"OSPITALITA' CATERRADUNO 2017";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"ALBERGO BICE s.r.l. (01232380426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|LA TAVERNA DEL PORTO (02703530424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|MINDOL SNC (02572500425)|OSTERIA DEL TEATRO (02686390424)|OSTERIA PALAZZO BARBERINI (02358910426)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TRATTORIA RIMANTE (02251190423)";"";"22200,00";"0,00"
