"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA51D69E64";"Piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"EGAF srl (02259990402)|Eliotecnica (00374190429)|Ferramenta Irrera (02298260429)|Grafica Maccaferri (02007330422)|RAI (00925091001)";"";"";"";"10000,00";"10000,00"
"ZC81D69E05";"Servizi Ponte Radio e Banche Dati ACI e Min. Trasporti";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Automobil Club italiano (00093730422)|Ministero Trasporti (92010970421)";"";"";"";"12000,00";"12000,00"
"Z581FA63CE";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"MEGASP srl (09898030151)";"";"";"";"40000,00";"40000,00"
"Z7C1D5E1E0";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Frulla srl (00107740425)|Poste Italiane (01114601006)";"";"";"";"40000,00";"40000,00"
"Z8C1EB2DAC";"Concorso di educazione al CdS “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"";"";"";"";"1000,00";"1000,00"
"ZA71D5F25E";"Manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"";"";"15000,00";"15000,00"
"ZDB1E30113";"Servizio di rimozione, trasporto e custodia dei veicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"FRULLA srl (00107740425)";"";"";"";"15000,00";"15000,00"
"ZA71D8F213";"Noleggio palmari con software per multe";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"HIS 21 srl (01738850542)";"";"";"";"14000,00";"14000,00"
"Z091CCC2C7";"Acquisto di un misuratore di velocità per la P.M.";"";"31/12/2016";"01/02/2017";"ELTRAFF srl (00917650962)";"";"";"";"18627,00";"0,00"
"ZB81CCC2E2";"Acquisto autovettura 4X4per P.M.";"";"31/12/2016";"01/02/2017";"";"";"";"";"20475,00";"0,00"
"ZA91CCC2C3";"Acquisto di etilometro per la P.M.";"";"31/12/2016";"01/04/2017";"CI.TI.ESSE srl (00807520135)";"";"";"";"6588,00";"0,00"
"ZC81876AE8";"Servizi Ponte Radio e Banche Dati";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Ministero Trasporti (92010970421)";"";"Ministero Trasporti (92010970421)";"";"10000,00";"10000,00"
"ZE31B241DD";"Servizio di rimozione, trasporto e custodia dei veicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Frulla srl (00107740425)";"";"Frulla srl (00107740425)";"";"18000,00";"18000,00"
"Z761A7A01E";"Piccole spese della Protezione Civile";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2016";"31/12/2016";"";"";"";"";"1000,00";"1000,00"
"ZD61A57B70";"Noleggio palmari con software per multe";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"HIS 21 (01738850542)";"";"HIS 21 (01738850542)";"";"13000,00";"13000,00"
"ZEA1A4B9CB";"Fidejussione";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Banca delle marche (01377380421)";"";"Banca delle marche (01377380421)";"";"1100,00";"1100,00"
"ZDA19FAE20";"Concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"1000,00";"1000,00"
"Z2F1879116";"Manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Frulla srl (00107740425)";"";"Frulla srl (00107740425)";"";"12000,00";"12000,00"
"Z3B1879066";"Piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"8000,00";"8000,00"
"Z27186A2A3";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Poste Italiane (01114601006)";"";"Poste Italiane (01114601006)";"";"40000,00";"40000,00"
"Z4315AC11C";"Integrazione piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FERRO E FERRAMENTA S.R.L. (01543990426)|LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"";"";"3900,00";"953,64"
"Z08133E554";"Servizi Ponte Radio e Banche Dati";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"A.C.I. AUTOMOBILE CLUB ITALIA (00093730422)|ANCITEL S.P.A. (01718201005)|MINISTERO TRASPORTI E NAVIGAZIONE (92010970421)";"";"";"";"5000,00";"4098,36"
"Z2014B4572";"Concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"2000,00";"0,00"
"ZA9133CEC3";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"16000,00";"13114,75"
"Z5F133E6F0";"Piccoli acquisti per l'attività ordinaria";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"EGAF EDIZIONI SRL (02259990402)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MINISTERO TRASPORTI E NAVIGAZIONE (92010970421)|RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"";"";"4000,00";"2540,98"
"Z98133E893";"Manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"";"";"5000,00";"4098,36"
"ZEE14865BB";"Fidejussione zona artigianale cesanella";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"BANCA DELLE MARCHE SPA (01377380421)";"";"";"";"1103,00";"904,09"
"Z3514865DF";"Attività ordinaria Protezione Civile";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)";"";"";"";"500,00";"257,96"
"Z1814B54F0";"Noleggio palmari con software";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"HIS 21 S.R.L. (01738850542)";"";"";"";"12400,00";"6680,00"
"Z4215AC0D7";"Integrazione impegno per attività ordinaria Protezione Civile";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"";"";"500,00";"151,07"
"ZA9133CEC6";"Integrazione servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"25000,00";"0,00"
"Z2014B4570";"Integrazione concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"1000,00";"0,00"
"Z4015AC148";"Integrazione manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"";"";"12000,00";"3788,47"
"Z8615AC185";"Integrazione servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"39800,00";"21722,26"
"Z1D111E051";"Servizio di rimozione, trasporto e custodia dei veicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"";"";"18000,00";"1515,46"
"Z98133E896";"Integrazione servizi Ponte Radio e Banche Dati";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"A.C.I. AUTOMOBILE CLUB ITALIA (00093730422)|ANCITEL S.P.A. (01718201005)|MINISTERO TRASPORTI E NAVIGAZIONE (92010970421)";"";"";"";"7000,00";"2964,26"
"Z08133E551";"Manutenzione panne anti inquinamento";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"";"";"1800,00";"450,00"
"Z1D111E050";"SERVIZIO DI RIMOZIONE, TRASPORTO E CUSTODIA DEI VEICOLI AI SENSI DEL D.LGS. 285 DEL 30/4/92 E RELATIVO REGOLAMENTO DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"CARROZZERIA EUROPA SNC DI AGNOLETTI (01009140425)|CARROZZERIA M.& M. MANOCCHI FRANCO (00106970429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"1639,34";"0,00"
"ZCB118E84A";"FIDEJUSSIONE PER REALIZZAZIONE SISTEMA DI VIDEO SORVEGLIANZA ZONA ARTIGIANALE CESANELLA";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"21/11/2014";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"1103,00";"1103,00"
"Z7E113CC2E";"ACQUISTO SISTEMA INFORMATICO PER GESTIONE CENTRALE OPERATIVA POLIZIA MUNICIPALE E PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"15/10/2014";"31/12/2014";"SISMIC SISTEMI (04403120480)";"";"SISMIC SISTEMI (04403120480)";"";"16300,00";"0,00"
"Z23106E3FC";"MANUTENZIONE DEI VEICOLI DELLA POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"31/12/2014";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA 91 SRL (02502520428)|CENCI GIAMPIERO (02158170429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|CARROZZERIA 91 SRL (02502520428)|CENCI GIAMPIERO (02158170429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"7049,18";"1512,32"
"ZB2106E44A";"PICCOLI ACQUISTI PER L'ATTIVITA' ORDINARIA DELLA POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"31/12/2014";"COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|FIORE ALESSANDRO (02317710420)|FOPA S.N.C. (00985850411)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MACCAFERRI MAURIZIO (02007330422)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|FIORE ALESSANDRO (02317710420)|FOPA S.N.C. (00985850411)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|MACCAFERRI MAURIZIO (02007330422)|SUPERCONAD CESANELLA DI ALFONSI &.C (01063970428)";"";"2950,82";"2004,86"
"Z66106E465";"SERVIZIO DI PONTE RADIO E BANCHE DATI ACI PRA E MCTC";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"31/12/2014";"A.C.I. AUTOMOBILE CLUB ITALIA (00093730422)|MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)";"";"A.C.I. AUTOMOBILE CLUB ITALIA (00093730422)|MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)";"";"5737,70";"3901,75"
"Z200EBF485";"PICCOLI ACQUISTI PER ATTIVITA' ORDINARIA DELLA POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"31/12/2014";"FOPA S.N.C. (00985850411)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|MACCAFERRI MAURIZIO (02007330422)|NUOVA FERRAMENTA SRL (02628530426)";"";"FOPA S.N.C. (00985850411)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|MACCAFERRI MAURIZIO (02007330422)|NUOVA FERRAMENTA SRL (02628530426)";"";"1639,34";"1639,34"
"Z9D0F5C5D1";"CONCORSO L'HO FATTO IO PER LA REALIZZAZIONE DEL MANIFESTO SULLA SICUREZZA STRADALE";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"31/12/2014";"COLORI DELL'APPENNINO SCARL (02431190418)";"";"COLORI DELL'APPENNINO SCARL (02431190418)";"";"2131,14";"775,40"
