"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA61970018";"FORNITURA SUPPORTI PROGETTO HOME CAR PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"300,00";"300,00"
"Z911970051";"FORNITURA SUPPORTO PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"2500,00";"2500,00"
"ZE425F0619";"AFFIDAMENTO SERVIZIO DI ""SEGRETARIATO SOCIALE/PUNTO UNICO DI ACCESSO";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"30/06/2020";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"37152,00";"0,00"
"ZEE218413B";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8 FORNITURA DI MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"28/12/2017";"31/03/2018";"EUROCARTA S.R.L. (01529220434)";"";"EUROCARTA S.R.L. (01529220434)";"";"759,88";"0,00"
"7259874D89";"SERVIZIO CSER DIURNO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/11/2017";"31/12/2017";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"74218,32";"74218,32"
"Z0F21829E7";"00891710444";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"7360,00";"7360,00"
"Z3E21829D3";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"";"";"";"";"14917,68";"14917,68"
"Z2F21829B4";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"FONDAZIONE SAGRINI ONLUS (00891710444)";"";"FONDAZIONE SAGRINI ONLUS (00891710444)";"";"4180,00";"4180,00"
"Z65218298D";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"SOC.COOP. PARS ""PIO CAROSI"" ONLUS (01191980430)";"";"SOC.COOP. PARS ""PIO CAROSI"" ONLUS (01191980430)";"";"14626,50";"14626,50"
"ZCE218296B";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"AGORA' SOC. COOP. A R.L. (01406700425)";"";"56803,22";"56803,22"
"Z4121827B1";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"VIVERE VERDE ONLUS (02581800428)";"";"VIVERE VERDE ONLUS (02581800428)";"";"40009,20";"40009,29"
"ZE9201C11C";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIAL"" TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8. COPIE FOTOCOPIATRICI/STAMPANTI MULTIFUNZIONI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"SEDAP UFFICIO DI MORETTINI GUALTIERO & C. S.N.C. (01015650425)";"";"1400,00";"164,05"
