"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZBC1FAE9A1";"ACQUISTO FOGLI PER REGISTRI DI STATO CIVILE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"13/03/2918";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"581,73";"581,73"
"ZE720705B2";"ACQUISTO MANIFESTI PER ADEMPIMENTI ISTITUZIONALI UFFICIO ELETTORALE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"10/01/2018";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"337,50";"337,50"
"Z7720A3B89";"ACQUISTO MODULISTICA PER STAMPA LISTE ELETTORALI GENERALI E SEZIONALI";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"10/01/2018";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"980,00";"980,00"
"Z8E215439A";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"18/12/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z15213A887";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"13/12/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z312113B98";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"04/12/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"62,74";"62,74"
"Z8320F180B";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"29/11/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"281,71";"254,65"
"Z5820F1351";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"27/11/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z032020294";"ACQUISTO N. 5 TARGHE TOPONOMASTICHE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"21/11/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"193,95";"193,95"
"Z231FE7A63";"AFFIDAMENTO MEDIANTE RICORSO AL MERCATO ELETTRONICO DEL SERVIZIO DI RILEGATURA E ARCHIVIAZIONE FASCICOLI DI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"15/09/2017";"21/11/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"818,00";"818,00"
