"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF9183C6F1";"INCARICO CCORDINATORE PER LA SICUREZZA - OO.UU. COMPARTO ERAP LOC. CESANELLA";"23-AFFIDAMENTO DIRETTO";"27/01/2016";"31/03/2017";"GENGHINI PIERLUIGI (01542100423)";"";"GENGHINI PIERLUIGI (01542100423)";"";"3600,00";"0,00"
"ZAE1DE5199";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER ACQUISTO RICAMBI PLOTTER E AFFIDAMENTO FORNITURA ALLA DITTA ELIOTECNICA S.N.C. DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"192,00";"192,00"
"Z511DC0F8C";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO GEONRTK ALLA RETE NETGEO E AFFIDAMENTO ALLA DITTA TOPCON POSITIONING ITALY S.R.L.";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"24/03/2017";"GEOTOP  S.R.L. (00497480426)";"";"GEOTOP  S.R.L. (00497480426)";"";"240,00";"240,00"
"Z1B209D257";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER ACQUISTO MATERIALE TECNICO";"23-AFFIDAMENTO DIRETTO";"06/11/2017";"17/11/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"638,98";"638,98"
"ZDB1B3195F";"COLLAUDO STATICO RICOSTRUZIONE TRATTO DI CINTA MURARIA CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"05/05/2017";"VERDINI OSVALDO (00440590420)";"";"VERDINI OSVALDO (00440590420)";"";"650,00";"650,00"
"ZA61B546B3";"ABBATTIMENTO ALBERI - LAVORI DI RICOSTRUZIONE CINTA MURARIA CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"26/10/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"750,00";"750,00"
"Z0B0C2FCAB";"RIPROSTINO DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE 7^ STRADA CESANO";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"15/02/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"790,54";"790,54"
"Z56161DC19";"INCARICO PER COLLAUDO STATICO- MURO DI CONTENIMENTO CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"18/09/2015";"31/01/2016";"ING. FRANCHETTI LUCIO (00305550428)";"";"ING. FRANCHETTI LUCIO (00305550428)";"";"800,00";"800,00"
"Z9B1D6A194";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - RINNOVO CONTRATTO SUBSCIPTION AUTODESK";"23-AFFIDAMENTO DIRETTO";"16/02/2017";"15/03/2017";"NEGRONI KEY ENGINEERING SRL (05143370962)";"";"NEGRONI KEY ENGINEERING SRL (05143370962)";"";"850,00";"850,00"
"Z6B17E6F27";"LAVORI DI SISTEMAZIONE AREA PER REALIZZAZIONE CAPELLINE PRIVATE CIMITETO LE GRAZIE. ALLACCIO IMPIANTI";"23-AFFIDAMENTO DIRETTO";"05/01/2016";"30/06/2016";"GRAZIANO BELOGI SRL (00146420427)|MARIANI SRL - Macerata (00082190430)";"";"GRAZIANO BELOGI SRL (00146420427)|MARIANI SRL - Macerata (00082190430)";"";"1595,41";"1103,80"
"Z0519F490";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE- ANNO 2016";"23-AFFIDAMENTO DIRETTO";"23/03/2016";"31/03/2017";"ACCA SOFTWARE S.R.L. (01883740647)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"ACCA SOFTWARE S.R.L. (01883740647)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"4098,38";"1151,09"
"Z741869DE6";"CERTIFICAZIONE SECONDO LA NORMA ISO 9001:2008";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"30/06/2016";"RINA Service S.p.A. - GENOVA (03487840104)";"";"RINA Service S.p.A. - GENOVA (03487840104)";"";"1500,00";"1500,00"
"Z9F147622F";"INCARICO COORDINATORE PER L'ESECUZIONE. MURO DI CONTENIMENTO CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"08/05/2015";"31/01/2016";"CEROLINI FABIOLA (01106200437)";"";"CEROLINI FABIOLA (01106200437)";"";"1500,00";"1500,00"
"Z221F7C165";"LAVORI DI PULIZIA E DISERBO DELL’AREA DI SEDIME DEL NUOVO CENTRO DI RACCOLTA DI RIFIUTI DIFFERENZIATI A MARZOCCA";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"31/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"1950,00";"1950,00"
"ZA01869B0D";"AFFIDAMENTO DEL SERVIZIO PER LA PROGETTAZIONE ED IMPLEMENTAZIONE DI UN SISTEMA DI GESTIONE PER LA QUALITA'";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"30/06/2016";"CONSULTEK srl - Fano (PU) (02088690413)";"";"CONSULTEK srl - Fano (PU) (02088690413)";"";"2000,00";"2000,00"
"Z021A85E70";"LAVORI DI RICOSTRUZIONE DI UN TRATTO DI CINTA MURARIA PRESSO IL CIMITERO MAGGIORE “LE GRAZIE”. AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI COORDINATORE PER L'ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"21/06/2017";"MONACO ALESSANDRO (MNCLSN79B15I608Y)";"";"MONACO ALESSANDRO (MNCLSN79B15I608Y)";"";"2198,30";"2198,30"
"ZB31AD7525";"REALIZZAZIONE VIDEO PER LAVORI DI RIQUALIFICAZIONE - PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"02/08/2016";"01/09/2016";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2200,00";"2200,00"
"Z4F16E915E";"INCARICO REDAZIONE RELAZIONE GEOLOGICA PER BLOCCO LOCULI PREFABBRICATI- CIMITERO DI MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"03/11/2015";"31/03/2016";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"2180,00";"2223,60"
"Z05191F490";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"10/03/2016";"31/12/2016";"ACCA SOFTWARE S.R.L. (01883740647)|AZTEC INFORMATICA DI MARTUCCI MAURI (01653160786)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"ACCA SOFTWARE S.R.L. (01883740647)|AZTEC INFORMATICA DI MARTUCCI MAURI (01653160786)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,00";"2426,00"
"ZC40ABBA24";"SERVIZI DI GEOLOGIA E INDAGINI GEOGNOSTICHE";"23-AFFIDAMENTO DIRETTO";"26/07/2013";"06/09/2013";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"2733,60";"2733,60"
"Z3A15B4DD5";"ACQUISTO PRODOTTI DIVERSI- UFFICIO PROGETTAZIONE- ANNO 2015";"23-AFFIDAMENTO DIRETTO";"12/08/2015";"30/06/2016";"BOSETTI GATTI e PARTNERS s.r.l. (03181580980)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"BOSETTI GATTI e PARTNERS s.r.l. (03181580980)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|NUOVA FERRAMENTA SRL (02628530426)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,36";"2922,24"
