"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF817B6C45";"AFFIDAMENTO SERVIZI DI FORMAZIONE SPECIFICA PER VOLONTARI SERVIZIO CIVILE NAZIONALE - CORSO BLSD";"23-AFFIDAMENTO DIRETTO";"12/01/2016";"31/01/2016";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"GRADONI GIANLUCA (GRDGLC81E20I608V)|RICCARDI FRANCESCA (RCCFNC76D49D007O)";"";"705,00";"0,00"
"Z2A21A119C";"AFFIDAMENTO DEL SERVIZIO DI BIGLIETTERIA AUTOMATIZZATA. DA GENNAIO 2018 AL 31 DICEMBRE 2020.";"23-AFFIDAMENTO DIRETTO";"";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"8221,00";"0,00"
"Z1921C04FD";"SCUOLA DI PACE PRIMO BIMESTRE. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"17/01/2018";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"174,59";"0,00"
"Z4A21EA9F9";"GIORNATA DELLA MEMORIA. SERVIZIO DI ACCOMPAGNAMENTO MUSICALE.";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"50,00";"0,00"
"ZD821EACF3";"GIORNATA DELLA MEMORIA: NOLEGGIO MOSTRA E LABORATORI DIDATTICI";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"600,00";"0,00"
"Z7121B9080";"AFFIDAMENTO SERVIZIO DI SUPPORTO TECNICO EX ART. 66 D.LGS 50 PER RICOGNIZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA ECONOMICA";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"SINIBALDI GIULIANO (01191340411)";"";"SINIBALDI GIULIANO (01191340411)";"";"5700,00";"0,00"
"Z88122B6DC";"GESTIONE CENTRO INFOCITTA' - DICEMBRE 2014";"23-AFFIDAMENTO DIRETTO";"01/12/2014";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"688,52";"0,00"
"Z492117F0F";"FORNITURA CARTOLINE. TEATRANDO DI BORGO IN BORGO";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"219,60";"0,00"
"Z9A216246C";"SCUOLA DI PACE. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"50,00";"0,00"
"ZF01272FA5";"PUBBLICIZZAZIONE INIZIATIVE E MANIFESTAZIONI CULTURALI COMPRESE NEL CALENDARIO ""UN MARE DI NATALE""";"23-AFFIDAMENTO DIRETTO";"22/12/2014";"31/01/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"2049,20";"0,00"
"Z41119467A";"SERVIZIO DI IMPAGINAZIONE E STAMPA DEL BILANCIO SOCIALE DEL COMUNE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"05/11/2014";"31/12/2014";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"4000,00";"0,00"
