"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDC0C0A60C";"INSTALLAZIONE DISPOSITIVI MOBILI DI MONITORAGGIO DEGLI ECCESSI DI VELOCITA'";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/10/2013";"";"";"";"";"";"12328,00";"0,00"
"ZB50B5E334";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"14049,59";"740,00"
"ZB61A3BD86";"MANUTENZIONE SEGNALETICA PARCHEGGI";"23-AFFIDAMENTO DIRETTO";"09/06/2016";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"12784,00";"12396,00"
"ZAA1A3C709";"INTERVENTI DI MANUTENZIONE SEGNALETICA STRADALE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"";"ADRIATICA STRADE S.R.L. (02040810422)|MONTIPLAST S.R.L. (01131840439)|NEW STREET (02195760422)";"";"ADRIATICA STRADE S.R.L. (02040810422)|MONTIPLAST S.R.L. (01131840439)|NEW STREET (02195760422)";"";"23351,36";"14684,57"
"ZAC1FF70C0";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA NORD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"31590,00";"20644,98"
"ZA21FF7161";"INTERVENTI DI CONTROLLO, PULIZIA, ELIMINAZIONE OSTRUZIONE DELLE CADITOIE DI ACQUE BIANCHE E RELATIVE CONDOTTE - ZONA SUD";"23-AFFIDAMENTO DIRETTO";"20/09/2017";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"37075,00";"27474,99"
"Z4B15B235A";"CENSIMENTO E MONITORAGGIO ALBERATURE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"";"";"";"";"6357,38";"0,00"
"Z8810D58D3";"INTERVENTI IN ECONOMIA PER IL CONTROLLO DELLE MALERBE NELLE AREE URBANE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"";"";"";"";"";"0,00";"0,00"
"Z6B15B2422";"IMPEGNO DI SPESA SECONDO SEMESTRE 2015 PER GESTIONE IN ECONOMIA DEL VERDE SU AREE DISMESSE DA SOC. AUTOSTRADE, ROTATORIE, COMPLANARE, ECC.";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)";"";"24295,08";"10401,82"
"7033355C25";"SERVIZIO DI MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)";"";"134037,85";"55496,18"
"703328740A";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"151730,09";"91063,71"
