"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC5090E349";"SUPPORTO OPERATIVO E MANUTEZIONI AGLI AMBIENTI DI SVILUPPO WEB PER GLI ANNI 2013 E 2014, AFFIDAMENTO ALLA DITTA TIRASA.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2014";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"16940,00";"16940,00"
"ZF109F3C37";"RINNOVO CANONE DI ASSISTENZA GEN/GIU 2013 PER IL SOFTWARE DI GESTIONE ICI AFFIDAMENTO ALLA DITTA ENGINEERING";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"30/06/2013";"ENGINEERING TRIBUTI SPA (01973900838)";"";"ENGINEERING TRIBUTI SPA (01973900838)";"";"2177,40";"2177,40"
"Z3B09F3748";"RINNOVO CANONE DI HOSTING GEN/GIU 2013 APPLICATIVO ""WEBCAT - GESTIONE INTEGRATA DATI CATASTALI"" AFFIDAMENTO ALLA DITTA ADVANCED SYSTEM";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"ADVANCED SYSTEMS SRL (03743021218)";"";"ADVANCED SYSTEMS SRL (03743021218)";"";"1713,66";"1713,66"
"Z5009F3A00";"CANONE DI ARCHIVIAZIONE E SERVIZIO DI VIDEOSTREAMING ANNO 2013 AFFIDAMENTO ALLA DITTA EIDOS";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"EIDOS SRL (01463880425)";"";"EIDOS SRL (01463880425)";"";"3833,28";"3833,28"
"Z97090E3A2";"LICENZA D'USO DEL SOFTWARE PER LA GESTIONE DELL'UFFICIO LEGALE E CANONE DI ASSISTENZA PER L'ANNO 2013, AFFIDAMENTO ALLA DITTA GIUFFRE'.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"1439,90";"1439,90"
"Z3F09F3F39";"CANONI PER IL SERVIZIO DI SUPPORTO ESTESO SUI PACCHETTI APPLICATIVI ANNO 2013 AFFIDAMENTO ALLA DITTA INFOR";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"39014,03";"39014,03"
"ZA909F4057";"ASSISTENZA ALLA MIGRAZIONE ALLE NUOVE VERSIONE DEI PACCHETTI APPLICATIVI E FORMAZIONE DEL PERSONALE AFFIDAMENTO ALLA DITTA INFOR";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"20691,00";"20691,00"
"Z9F090E2D9";"ASSISTENZA ALL'IMPLEMENTAZIONE DEL SOFTWARE OPEN SOURCE PER LA GESTIONE E LA PUBBLICAZIONE DEI DATI ELETTORALI, AFFIDAMENTO ALLA DITTA INFORMAETICA.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"2790,00";"2790,00"
"Z0109F460B";"CANONE DI ASSISTENZA 2013, INSTALLAZIONE NUOVA VERSIONE E MIGRAZIONE DEI DATI APPLICATIVO GESTIONE NOTIFICHE AFFIDAMENTO ALLA DITTA PROVECO";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"PROVECO COMPUTER S.N.C.DI MORONI (03962640482)";"";"PROVECO COMPUTER S.N.C.DI MORONI (03962640482)";"";"2014,65";"2014,65"
"ZF1091E348";"CONTRATTO DI MANUTENZIONI HARDWARE E SOFTWARE DEI DISPOSITIVI SMARCATEMPO PER LA RILEVAZIONE PRESENZE DEL PERSONALE ANNO 2013, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1270,50";"1270,50"
"Z44090E4CB";"LETTORE DI BADGE PER RILEVAMENTO PRESENZE ACQUISTO TRAMITE MEPA E ATTIVITA' DI INSTALLAZIONE E CONFIGURAZIONE, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"21/03/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1161,60";"1161,60"
"ZF60938940";"REALIZZAZIONE SOFTWARE DI COLLEGAMENTO TRA ANAGRAFE COMUNALE E CENTRO TRAPIANTI E CERTIFICATO PER COLLEGAMENTO SSL, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"01/04/2013";"05/04/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"1875,50";"1875,50"
"ZE909387B5";"UPGRADE FIREWALL FORTIGATE, INSTALLAZIONE E CONFIGURAZIONE, ACQUISTO TRAMITE MEPA.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"18/04/2013";"18/04/2013";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"12705,00";"12705,00"
"Z4909F78D3";"SERVIZIO DI PROGETTAZIONE, DIREZIONE LAVORI E COLLAUDO DEL NUOVO DATA CENTER COMUNALE E SERVIZIO DI REDAZIONE DELLO STUDIO DI FATTIBILITÀ TECNICA DEL DISASTER RECOVERY AI FINI DELL’OTTENIMENTO DEL PARERE FAVOREVOLE DELLA DIGITPA. AFFIDAMENTO DELL’INC";"23-AFFIDAMENTO DIRETTO";"27/05/2013";"31/12/2013";"FRANZONI DIEGO (01180530428)";"";"FRANZONI DIEGO (01180530428)";"";"6281,93";"6281,93"
"Z010A7659E";"PROROGA DI 12 MESI DA GIUGNO 2013 DEL CONTRATTO DI FORNITURA DI CONNETTIVITA' HDSL SPC. AFFIDAMENTO ALLA DITTA TELECOM.";"23-AFFIDAMENTO DIRETTO";"01/06/2013";"31/05/2014";"TELECOM ITALIA S.P.A. (00471850016)";"";"TELECOM ITALIA S.P.A. (00471850016)";"";"8900,76";"8900,76"
"ZC009F7790";"RISTRUTTURAZIONE DATA CENTER COMUNALE, AFFIDAMENTO ALLA DITTA VEM.";"23-AFFIDAMENTO DIRETTO";"19/06/2013";"23/07/2013";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"39930,00";"39930,00"
"ZC30A6650F";"RINNOVO LICENZE ANTIVIRUS TREND MICRO ANNO 2013/2014. AFFIDAMENTO ALLA DITTA VEM SISTEMI.";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"30/06/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"1201,32";"1201,32"
"Z400B38EEB";"INVENTARIO CARATTERISTICHE, REVISIONE HARDWARE E SOFTWARE DI TUTTI I COMPUTER COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/09/2013";"31/12/2013";"Servili Computer (01661160430)";"";"Servili Computer (01661160430)";"";"18029,00";"18029,00"
"ZD30B601D7";"RINNOVO CONTRATTO DI ASSISTENZA HARDWARE POST WARRANTY STORAGE EVA, AFFIDAMENTO ALLA DITTA VEM SISTEMI.";"23-AFFIDAMENTO DIRETTO";"01/09/2013";"31/08/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"6795,36";"6795,36"
"Z4F0AB784A";"ADEGUAMENTO AL DATABASE DEL SISTEMA GESTIONALE PER INTEROPERABILITA' CON SISTEMA DEI TRIBUTI, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"05/09/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2722,50";"2722,50"
"Z880BDD93C";"SOLUZIONE VIRTUALE DI RILEVAMENTO PRESENZE PER SEDI REMOTE COMUNALI DA INTEGRARE NEL SISTEMA ESISTENTE, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"31/10/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"2086,20";"2086,20"
"ZD00C6D631";"ACQUISTO DI PERSONAL COMPUTER COMPRENSIVI DI LICENZA DI SISTEMA OPERATIVO DA MEPA.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/11/2013";"20/11/2013";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"7747,00";"7747,00"
"Z9E0AE5567";"FORNITURA DI UNA SOLUZIONE DI GESTIONE DOCUMENTALE INTEGRATA ALLA SUITE JENTE, IN TECNOLOGIA OPEN SOURCE, PER LA CONSERVAZIONE A NORMA DEI DOCUMENTI DIGITALI, AFFIDAMENTO ALLA DITTA ANTICA BOTTEGA DIGITALE.";"23-AFFIDAMENTO DIRETTO";"02/12/2013";"05/12/2013";"Antica Bottega Digitale (01448970515)";"";"Antica Bottega Digitale (01448970515)";"";"19965,00";"19965,00"
"Z360BCC822";"IMPLEMENTAZIONE AL SOFTWARE DI GESTIONE DEGLI ATTI PER GLI ADEMPIMENTI RELATIVI ALLA PUBBLICAZIONE SUL SITO WEB ISTITUZIONALE DEI DATI RICHIESTI DAL  DECRETO LEGISLATIVO N.33 DEL 2013, AFFIDAMENTO ALLA DITTA INFOR";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"11/12/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2440,00";"2440,00"
"Z200DB70BD";"SERVIZIO DI AGGIORNAMENTO DELLA BANCA DATI DEL PATRIMONIO MOBILIARE ED IMMOBILIARE DELL’ENTE, CON REDAZIONE DEL CONTO PATRIMONIALE E ALLEGATI, AFFIDAMENTO ALLA DITTA GIES.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"GIES SRL (00000000000)";"";"GIES SRL (00000000000)";"";"9638,00";"9638,00"
"Z320E6F5F0";"LICENZE SOFTWARE VARI ANNO 2014, AFFIDAMENTO ALLA DITTA VEM SISTEMI.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"30886,74";"30886,74"
"Z5D0D9B266";"ADOZIONE DI UNA INFRASTRUTTURA DI IAM (IDENTITY & ACCESS MANAGEMENT) BASATA SU SOFTWARE OPEN SOURCE SYNCOPE, AFFIDAMENTO ALLA DITTA TIRASA.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"22570,00";"22570,00"
"Z610EF33D4";"REALIZZAZIONE DI SOFTWARE PER RENDERE DISPONIBILI ONLINE ALCUNI SERVIZI RIVOLTI AI CITTADINI DA PARTE DELL'UFFICIO DELLA POLIZIA MUNICIPALE, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"INFOR SRL (01355760412)";"";"INFOR SRL (01355760412)";"";"3660,00";"3660,00"
"Z951022A6B";"ASSISTENZA SISTEMISTICA PER LA MIGRAZIONE DEL GESTIONALE ALLA NUOVA VERSIONE, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"INFOR SRL (01355760412)";"";"INFOR SRL (01355760412)";"";"6954,00";"6954,00"
