"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z151A5AB6D";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"5500,00";"5500,00"
"Z9D1A6D1F2";"Progettazione nuovo sito web turismo";"23-AFFIDAMENTO DIRETTO";"";"";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"16000,00";"16000,00"
"Z3E19D37CC";"Rinnovo licenze software";"23-AFFIDAMENTO DIRETTO";"";"";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"8057,60";"8057,60"
"ZCD1A53657";"Acquisto n.2 server";"23-AFFIDAMENTO DIRETTO";"";"";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"22883,00";"22883,00"
"Z3018C3D87";"Rinnovo canoni di manutenzione";"23-AFFIDAMENTO DIRETTO";"";"";"EIDOS SRL (01463880425)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|Halleymedia snc (01627600438)|PROVECO COMPUTER S.N.C.DI MORONI (03962640482)|TECNOCONTROL SNC (01616780407)|VEM SISTEMI SPA (01803850401)";"";"EIDOS SRL (01463880425)|GIUFFRE' A. EDITORE S.P.A. (00829840156)|Halleymedia snc (01627600438)|PROVECO COMPUTER S.N.C.DI MORONI (03962640482)|TECNOCONTROL SNC (01616780407)|VEM SISTEMI SPA (01803850401)";"";"22985,18";"22985,18"
"Z9C1A5AB89";"Rinnovo canoni di manutenzione";"23-AFFIDAMENTO DIRETTO";"";"";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"17800,00";"17800,00"
"ZCF1A022C7";"Rinnovo advanced recovery";"23-AFFIDAMENTO DIRETTO";"";"";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"3166,66";"3166,66"
"ZA61A5A954";"Rinnovo canoni di manutenzione";"23-AFFIDAMENTO DIRETTO";"";"";"Antica Bottega Digitale (01448970515)";"";"Antica Bottega Digitale (01448970515)";"";"3500,00";"3500,00"
"Z571BB7D4C";"Acquisto 3 smarcatempo";"23-AFFIDAMENTO DIRETTO";"";"";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"2280,00";"2280,00"
"Z1A1A5A9D5";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"18370,00";"18370,00"
"Z821A5A96E";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Geoservice Srl (01269250443)";"";"Geoservice Srl (01269250443)";"";"2900,00";"2900,00"
