"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z91185199B";"seminario “Riforma degli appalti: via libera alla legge delega con approvazione dal senato il 14 gennaio 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"09/02/2016";"collegio provinciale geometri pesaro urbino (80003030410)";"";"collegio provinciale geometri pesaro urbino (80003030410)";"";"20,00";"0,00"
"Z631D85776";"ABBONAMENTO IL VERDE EDITORIALE SRL ANNO 2017 RIVISTA GARDENIA";"23-AFFIDAMENTO DIRETTO";"27/02/2017";"19/05/2017";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"IL VERDE EDITORIALE S.R.L. (13305160155)";"";"27,86";"27,86"
"ZA907C7E96";"NOLEGGIO TERMINALI MOBILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/12/2012";"";"TIM S.P.A. (06947890015)";"";"TIM S.P.A. (06947890015)";"";"32,00";"0,00"
"Z161A3392D";"SEMINARIO ""LE PRINCIPALI NOVITÀ DEL NUOVO CODICE DEI CONTRATTI PUBBLICI:APPALTO LAVORO E APPALTO SERVIZI INGEGNERIA E ARCHITETTURA""";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"29/07/2016";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)|FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)|FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"34,43";"34,43"
"Z9E17F8C7";"Seminario “Appalti pubblici per servizi di ingegneria e architettura. Normativa, strumenti, problematiche e sviluppi”;";"23-AFFIDAMENTO DIRETTO";"12/01/2016";"25/01/2016";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"FEDERAZIONE ORDINE DEGLI INGEGNERI (03585270402)";"";"42,00";"34,43"
"Z561B5255F";"CORSO DI FORMAZIONE ""PRODUZIONE, GESTIONE E ARCHIVIAZIONE DOCUMENTI INFORMATICI"" - IMPEGNO SPESA";"23-AFFIDAMENTO DIRETTO";"26/09/2016";"26/12/2016";"ANUSCA (01897431209)";"";"ANUSCA (01897431209)";"";"50,00";"50,00"
"ZF81176E31";"CORSO DI FORMAZIONE “URBANISTICA INFORMALE: LA PROGETTAZIONE SMART DEI TERRITORI E DELLE CITTA’”";"23-AFFIDAMENTO DIRETTO";"29/10/2014";"29/10/2014";"ISTITUTO NAZIONALE DI URBANISTICA (02133621009)";"";"ISTITUTO NAZIONALE DI URBANISTICA (02133621009)";"";"50,00";"50,00"
"Z04130CEB4";"corso LEGGE DI STABILITA’ ANNO 2015 E BILANCIO 2015";"23-AFFIDAMENTO DIRETTO";"17/02/2015";"24/02/2015";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"SAV CONSULENZA & MARKETING S.R.L. (02564220982)";"";"60,00";"60,00"
