"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z930FA5EA0";"REALIZZAZIONE RIPRESE AUDIO VIDEO SEDUTA CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"03/06/2014";"03/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"250,00";"250,00"
"Z310EE8DF0";"AFFIDAMENTO DI SERVIZI GIORNALISTICI PER IL PERIODO 1/05 – 30/06/2014";"23-AFFIDAMENTO DIRETTO";"01/05/2014";"30/06/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2400,00";"2400,00"
"ZC20FCC54D";"Servizi giornalistici per il periodo 1/07/2014 - 31/07/2014";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"1200,00";"1200,00"
"ZDB100FF9D";"REALIZZAZIONE RIPRESE AUDIO VIDEO E SERVIZIO GIORNALISTICO MOSTRA LACRIME DI SMALTO";"23-AFFIDAMENTO DIRETTO";"11/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"900,00";"900,00"
"Z010FD2A3C";"GESTIONE CENTRO INFOCITTA' A MARZOCCA - GIUGNO E LUGLIO 2014";"23-AFFIDAMENTO DIRETTO";"01/06/2014";"31/07/2014";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"1521,00";"1521,00"
"ZDD100FD36";"Diffusione di richiami promozionali per le manifestazioni estive";"23-AFFIDAMENTO DIRETTO";"01/07/2014";"31/07/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"850,00";"850,00"
"Z64107E3C2";"INFORMAZIONE E COMUNICAZIONE ALLA CITTADINANZA SULLE MODALITA' DI COMPILAZIONE DELLE SCHEDE DI RICOGNIZIONE DEI DANNI A SEGUITO DELL'ALLUVIONE DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"20/08/2014";"ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)";"";"ELIOTECNICA 2000 ARAMINI ISABELLA (01575380421)";"";"918,03";"918,03"
"Z47107E3C9";"INFORMAZIONE E COMUNICAZIONE ALLA CITTADINANZA SULLE MODALITA' DI COMPILAZIONE DELLE SCHEDE DI RICOGNIZIONE DEI DANNI A SEGUITO DELL'ALLUVIONE DEL 3 MAGGIO 2014";"23-AFFIDAMENTO DIRETTO";"19/08/2014";"21/08/2014";"CONTI IVANO (01159880424)";"";"CONTI IVANO (01159880424)";"";"600,00";"600,00"
"Z7C1074582";"Diffusione di richiami promozionali per le manifestazioni estive";"23-AFFIDAMENTO DIRETTO";"01/08/2014";"31/08/2014";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"850,00";"850,00"
"Z561272F51";"SERVIZIO DI ORGANIZZAZIONE SERATA MUSICALE ASSOCIAZIONE BOCCIOFILA LE QUERCE";"23-AFFIDAMENTO DIRETTO";"31/08/2014";"31/08/2014";"ASSOCIAZIONE BOCCIOFILA LE QUERCE (92012890429)";"";"ASSOCIAZIONE BOCCIOFILA LE QUERCE (92012890429)";"";"200,00";"200,00"
