"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"7023051506";"SUMMER JAMBOREE 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/04/2017";"04/10/2017";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"300000,00";"300000,00"
"Z4B1A5EA06";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZIO AUDIO/LUCI";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"29/07/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"39000,00";"39000,00"
"Z8B205AA53";"TEATRO LA FENICE - STAGIONE TEATRALE 2017/2018";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"15/12/2017";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"37000,00";"37000,00"
"Z941D36819";"SPESE POSTALI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"35000,00";"35000,00"
"ZA1150099A";"CATERRADUNO 2015 - SERVICE AUDIO E LUCI";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"34000,00";"34000,00"
"Z771A60497";"CATERRADUNO - 4/9 LUGLIO 2016 - FORNITORI PER SERVIZI VARI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"29/09/2016";"ACQUARIO'S BIBITE (02676690429)|AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)|DIGITALL SRL (02146800426)|GRAPHO 5 SERVICE S.R.L. (01487530410)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|LAVANDERIA ADRIATICA SRL (00464860410)|MARCHE EXPO SRL (02674800426)|SECURITY TA.PE SRL (02202270423)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ACQUARIO'S BIBITE (02676690429)|AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)|DIGITALL SRL (02146800426)|GRAPHO 5 SERVICE S.R.L. (01487530410)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|LAVANDERIA ADRIATICA SRL (00464860410)|MARCHE EXPO SRL (02674800426)|SECURITY TA.PE SRL (02202270423)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"31500,00";"31500,00"
"Z3214F3456";"CATERRADUNO 2015 - OSPITALITÀ";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"ALBERGO BICE s.r.l. (01232380426)|ANGELI DI MARIANI N. & C. S.A.S. (02148360429)|APES SNC (02358910426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|DE ROCCO CESARE (DRCCSR68B27D773G)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"ALBERGO BICE s.r.l. (01232380426)|ANGELI DI MARIANI N. & C. S.A.S. (02148360429)|APES SNC (02358910426)|BLU & WHITE STARS S.N.C. (02397070422)|CEDRONI S.R.L. (00896630423)|CITY HOTEL S.R.L. (00131690422)|DE ROCCO CESARE (DRCCSR68B27D773G)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|MENTUCCIA VINICIO (MNTVNC61C29I608S)|RISTORANTE PAGAIA DI RENZI ROBERTA (01107650424)";"";"30870,36";"30870,36"
"Z041B7073B";"TEATRO LA FENICE - STAGIONE TEATRALE 2016/2017 -";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"07/11/2016";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"30000,00";"30000,00"
"Z4314F2C2C";"CATERRADUNO 2015 - CACHET ARTISTA CAPAREZZA";"23-AFFIDAMENTO DIRETTO";"16/06/2015";"05/07/2015";"COLOR SOUND S.R.L. (01425060181)";"";"COLOR SOUND S.R.L. (01425060181)";"";"30000,00";"30000,00"
"z81204BC51";"19° CATERRADUNO 2017 -";"23-AFFIDAMENTO DIRETTO";"26/10/2017";"17/01/2018";"RAI COM SPA (12865250158)";"";"RAI COM SPA (12865250158)";"";"30000,00";"30000,00"
