"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5679169683";"APPALTO DI SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE NEL TERRITORIO DI SENIGALLIA";"01-PROCEDURA APERTA";"19/04/2014";"";"AMBIQ DISINFESTAZIONI (02183460696)|ARTEMIDE GLOBAL SERVICE SRL (07880310631)|BIBLION SRL (04387641006)|DINAMICA CENTRO SERVIZI  (00615810546)|EKOSAN SRL (02193480783)|EKOSFERA SRL (02213110428)|GREEN SERVICE SNC (02261690420)|QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"135000,00";"78895,48"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"62286268C5";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA TUTELA LEGALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)|ITAS MUTUA ASSICURAZIONI  (00110750221)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"53299,01";"53299,01"
"6228609ABD";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA CVT)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"14423,73";"14423,73"
"6228619300";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC PATRIMONIALE)";"01-PROCEDURA APERTA";"01/07/2015";"10/11/2020";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"AIG EUROPE LIMITED RAPPRESENTANZA GENERALE PER L'ITALIA (08037550962)";"";"43070,62";"43070,62"
"62286035CB";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC AUTO)";"01-PROCEDURA APERTA";"01/07/2015";"08/09/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"279626,95";"279626,95"
"7248257AE3";"PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE MISTA INTEGRATA DEI SERVIZI PER L'INFANZIA 0-3 ANNI DEL COMUNE DI SENIGALLIA.";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"2840070,40";"1562308,72"
"706776475B";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA AGLI ALUNNI CON DISABILITA' NELLE SCUOLE DI OGNI ORDINE E GRADO E NEI NIDI D'INFANZIA";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"280143,34";"0,00"
