"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z69212A5C6";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"";"";"";"";"0,00";"0,00"
"Z691DC2B96";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER FORNITURA... RICAMBI AUTOVETTURA";"23-AFFIDAMENTO DIRETTO";"10/03/2017";"13/06/2017";"AUTORICAMBI DORICO SRL (00120830427)";"";"AUTORICAMBI DORICO SRL (00120830427)";"";"77,00";"77,00"
"Z0021439DC";"DEMOLIZIONE FIAT FIORINO BA 724 GP";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"ZA62143980";"DEMOLIZIONE APE POKER BG 100 RG";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"Z061F03FF9";"INTERVENTO DI RIMOZIONE MATERIALE SABBIOSO SCALA ACCESSO MAGAZZINI INTERRATI ROTONDA A MARE - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"140,00";"140,00"
"ZA21F5EFDB";"FORNITURA POSA IN OPERA DI CAVI IMPIANTI VIDEO LOCALI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"150,00";"150,00"
"ZC21F21E21";"INTERVENTO DI RIPARAZIONE APE PORTER - IMPEGNO DI SPESA ED AFFIDAMENTO SERVIZIO";"23-AFFIDAMENTO DIRETTO";"26/06/2017";"24/08/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"183,40";"183,40"
"Z071E50C5F";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI SULLA COPERTURA CABINA MEDIA TENSIONE TEATRO LA FENICE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"04/07/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"200,00";"200,00"
"Z541E50B8E";"INTERVENTO DI VERIFICA INFILTRAZIONI NIDO D’INFANZIA PRATO VERDE - IMPEGNO DI SPESA ED AFFIDAMENTO  LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"01/06/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"200,00";"200,00"
"Z2E1E50C19";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PRESSO BOCCIODROMO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"31/12/2017";"";"";"";"";"200,00";"0,00"
"Z4E20B0058";"LAVORI DI MANUTENZIONE CANCELLO INGRESSO CIMITERO “LE GRAZIE “ ZONA CONVENTO";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"204,00";"204,00"
"ZBE1EA2B8F";"FORNITURA PRODOTTO PER RIMOZIONE SCRITTE VANDALICHE - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"04/07/2017";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"216,00";"216,00"
"Z4E1F60D2E";"INTERVENTO DI TINTEGGIATURE INTERNE PRESSO SCUOLA D’INFANZIA DE AMICIS MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"17/07/2017";"14/09/2017";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"TINTEGGIATORI BALDONI DI BALDONI C. (02478290428)";"";"220,32";"220,32"
"Z261EBF897";"ACQUISTO ACCESSORI BAGNO PER SERVIZI IGIENICI PALAZZETTO BAVIERA - IMPEGNO DI SPESA ED AFFIDAMENTO  FORNITURA";"23-AFFIDAMENTO DIRETTO";"24/05/2017";"31/12/2017";"EUROGAS S.R.L. (00995820420 )";"";"EUROGAS S.R.L. (00995820420 )";"";"228,00";"213,51"
"ZF5203E968";"SERVIZIO DI  RIPARAZIONE APE POKER TARGATO BT 244 HB";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"25/10/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"231,75";"231,75"
"ZD3213CFF9";"LAVORI DI MANUTENZIONE MURI DI RECINZIONE E SOTTOSCALE SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"236,00";"236,00"
"ZC81F0404C";"INTERVENTO DI SISTEMAZIONE DEI CARDINI DEL PORTONE D'INGRESSO PRINCIPALE DELLA SCUOLA MEDIA G. FAGNANI - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"15/06/2017";"08/08/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"242,00";"242,00"
"ZAA1F54D4B";"PAGAMENTO CANONE SPECIALE RAI PER PALAZZO “LA NUOVA GIOVENTU”- IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"12/07/2017";"29/08/2017";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"242,47";"242,47"
