"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z36264C10B";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"0,00";"0,00"
"Z15263BD26";"ACQUISTO MATERIALE PER LE STRUTTURE DELLA PRIMA INFANZIA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/12/2018";"31/12/2018";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"0,00";"0,00"
"ZD1259EAEA";"ACQUISTO TOVAGLIATO PER ASILI NIDO E CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TESSUTI COCCI srl (01167930419)";"";"TESSUTI COCCI srl (01167930419)";"";"0,00";"614,28"
"ZDD25CE021";"SERVIZIO DI STAMPA E FORNITURA OPUSCOLI INFORMATIVI ""TRA IL DIRE E IL FARE - LE TERRE DELLA MARCA SENONE - CORRISPONDENZE REGIONALI""";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"0,00";"0,00"
"Z05264BE9F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2018";"01/05/2019";"DI LERNIA FELICE (06243690721)";"";"DI LERNIA FELICE (06243690721)";"";"0,00";"0,00"
"Z90264C0CA";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"0,00";"0,00"
"ZAA264BEF9";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"";"";"";"";"0,00";"0,00"
"Z0124C00B2";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"PIKTA STUDIO DI CONTI E GIULIANI S.N.C. (02422120424)";"";"0,00";"0,00"
"77178982E9";"COMUNITA' ALLOGGIO PER DISABILI - ATTUAZIONE CONVENZIONE PER L'OSPITALITA' DEI SOGGETTI DISABILI RESIDENTI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/11/2018";"31/12/2018";"";"group 125 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 125 (CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"0,00";"0,00"
"Z4424C0020";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"0,00";"150,00"
"Z9924C0177";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"";"";"";"";"0,00";"0,00"
"Z48261AEA8";"REALIZZAZIONE SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE DISABILI.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"20273,80"
"Z4B24F3F7D";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"DV HOTEL (03481740987)";"";"DV HOTEL (03481740987)";"";"0,00";"0,00"
"771727619";"SERVIZIO ASSISTENZA EDUCATIVA DOMICILIARE DISABILI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/09/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"0,00"
"Z24245DE98";"CONTRIBUTO PER LA REALIZZAZIONE DEL PROGETTO “IL VOLONTARIATO CHE SI MUOVE/VIVERE CON UGUAGLIANZA L’ACCESSO AI DIRITTI”";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"CSV MARCHE (93067520424)";"";"";"";"0,00";"15000,00"
"Z0125C2D37";"CONTINUITA' SERVIZIO SEGRETARIATO SOCIALE";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"LA GEMMA COOPERATIVA ONLUS (01429080425)";"";"LA GEMMA COOPERATIVA ONLUS (01429080425)";"";"0,00";"0,00"
"ZDD2595532";"AFFIDAMENTO GESTIONE CENTRO POMERIDIANO ""IL GERMOGLIO""";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"0,00";"0,00"
"7724540C0D";"ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE PRESSO STRUTTURE RICETTIVE DEL TERIITORIO";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"0,00";"0,00"
"ZDA2564ECC";"AVVIO SPERIMENTALE DEL SERVIZIO DI COORDINAMENTO PEDAGOGICO DEI SERVIZI 0-3 ANNI E 3-6 ANNI NELL'AMBITO TERRITORIALE 8. ANNO EDUCATIVO 2018/2019";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"30/06/2019";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"0,00";"3642,50"
"Z4126312A4";"SERVIZIO SOCIALE PROFESSIONALE PER IL RAFFORZAMENTO DELL'ACCESSO AL SISTEMA DEGLI INTERVENTI E DEI SERVIZI SOCIALI, LA VALUTAZIONE MULTIDIMENSIONALE DEI BISOGNI DEL NUCLEO FAMILIARE E LA PRESA IN CARICO PER GLI INTERVENTI";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"31/12/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"0,00"
"ZAB245F832";"FORNITURA MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"01/08/2018";"31/10/2018";"EUROCARTA S.R.L. (01529220434)";"";"EUROCARTA S.R.L. (01529220434)";"";"0,00";"490,05"
"Z3424AF702";"AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"15/09/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"39500,00"
"Z4724FF8B3";"PROGETTO HOME CARE PREMIUM 2017 - AFFIDAMENTO SERVIZIO OPERATORE AMMINISTRATIVO PER LA GESTIONE DEL PROGETTO";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"14274,00"
"7646442B8B";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"40080,80"
"ZC7253402A";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"PRIVATASSISTENZA Onlus  (01546770353)";"";"PRIVATASSISTENZA Onlus  (01546770353)";"";"0,00";"2247,83"
"Z0E253404E";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)";"";"0,00";"0,00"
"Z57253405F";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"5243,60"
"Z7925343A7";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"0,00";"17259,00"
"Z6725343B4";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"LABORATORIO ORTOPEDICO E CENTRO MEDISANA DI SABBATINI PISTELLI LUCIANO (00973800428)";"";"LABORATORIO ORTOPEDICO E CENTRO MEDISANA DI SABBATINI PISTELLI LUCIANO (00973800428)";"";"0,00";"9163,60"
"Z222534BC";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"FARMACIA COMUNALE (00332510429)";"";"FARMACIA COMUNALE (00332510429)";"";"0,00";"0,00"
