"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"6973290CF0";"SERVIZIO ASSISTENZA PERSONALE EDUCATIVA DISABILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"664000,00";"664000,00"
"6854484323";"AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO EDUCATIVO, DELLE ATTIVITA' AUSILIARIE E DELLE ATTIVITA' INTEGRATIVE NEI SERVIZI ALLA PRIMA INFANZIA COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2016";"31/07/2017";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"588959,11";"588959,11"
"6572201FD2";"ACQUISTO FARMACI FUORI APPALTO 1^ TRIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"06/03/2017";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"508166,85";"505167,50"
"58291628A6";"PIAZZA G. GARIBALDI - RESTAURO E RIQUALIFICAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/10/2015";"31/03/2017";"CME Consorzio Imprenditori Edili Soc. Coop. (00916510365)|CO.PRO.L.A. Consorzio Produzione Lavoro Artigiano (02513990420)|COSTRUZIONI NASONI S.R.L. (00675940415)|ECO DEMOLIZIONI S.R.L. (03215740402)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|Francinella Enrico SRL (01546510429)|GIAMPETRUZZI Srl (04531840728)|GRAZIANO BELOGI SRL (00146420427)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)|MARIOTTI COSTRUZIONI SRL (01289570424)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"658993,00";"667492,38"
"6253450E2D";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/05/2015";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"623636,36";"522955,79"
"5975411924";"Intervento di miglioramento sismico ed adeguamento antincendio e normativo in genere Scuola Puccini vecchio plesso";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/03/2015";"16/06/2016";"EDIL 2000 DI DANISI VINCENZO (DNSVCN72S27B115G)|GRAZIANO BELOGI SRL (00146420427)|GRUPPO MA.PA. - CANNELLONI COSTRUZIONI S.R.L. (00190550426)|SARDELLINI COSTRUZIONI SRL (00365020437)|SAVINI FABIO, SAVINI LUCA E C. SNC (01438320424)|TORELLI DOTTORI S.P.A. (00205160427)";"group 87 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"";"group 87 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"838270,40";"83827,04"
"5912436887";"LAVORI DI CONSOLIDAMENTO E RISANAMENTO CONSERVATIVO DEL PONTE “PERILLI” SUL FIUME MISA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/01/2015";"19/05/2015";"EDRA COSTRUZIONI SOC. COOP. (00208340422)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)|TORELLI DOTTORI S.P.A. (00205160427)";"";"EDRA COSTRUZIONI SOC. COOP. (00208340422)";"";"599005,62";"508084,92"
"5806717E71";"ACCORDO BONARIO CON CONCESSIONARIO PER GESTIONE STADIO BIANCHELLI E CAMPO DI CALCIO SALINE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/06/2014";"30/06/2015";"UNIONE SPORTIVA VIGOR SENIGALLIA (02115880425)";"";"UNIONE SPORTIVA VIGOR SENIGALLIA (02115880425)";"";"569480,04";"38713,18"
"5290553E6F";"COSTRUZIONE DI UN EDIFICIO DA ADIBIRE A LOCULI E CAPPELLE - CIMITERO MAGGIORE LE GRAZIE - BLOCCO 2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/08/2013";"31/12/2016";"ARGENTATI EDILIZIA SNC (00940740426)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|GRAZIANO BELOGI SRL (00146420427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|GRAZIANO BELOGI SRL (00146420427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"565259,34";"610969,25"
"508148808E";"PALAZZETTO BAVIERA - RESTAURO, MIGLIORAMENTO SISMICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE DELL’EDIFICIO MONUMENTALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/04/2013";"31/03/2017";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"1131094,04";"1240098,46"
