"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"Z9720D6920";"VERIFICA DI VULNERABILITA’ SISMICA EDIFICIO ADIBITO A SPOGLIATOI CAMPO CALCIO MARZOCCA";"23-AFFIDAMENTO DIRETTO";"30/01/2018";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"4951,50";"0,00"
"ZD821EACF3";"GIORNATA DELLA MEMORIA: NOLEGGIO MOSTRA E LABORATORI DIDATTICI";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"600,00";"0,00"
"Z4A21EA9F9";"GIORNATA DELLA MEMORIA. SERVIZIO DI ACCOMPAGNAMENTO MUSICALE.";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"50,00";"0,00"
"Z7121B9080";"AFFIDAMENTO SERVIZIO DI SUPPORTO TECNICO EX ART. 66 D.LGS 50 PER RICOGNIZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA ECONOMICA";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"SINIBALDI GIULIANO (01191340411)";"";"SINIBALDI GIULIANO (01191340411)";"";"5700,00";"0,00"
"Z0C2090D25";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA CENTRO OLIMPIONICO TENNISTAVOLO";"23-AFFIDAMENTO DIRETTO";"28/01/2018";"";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"5200,00";"0,00"
"ZCE21D5608";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"1365,00";"1265,59"
"Z1921C04FD";"SCUOLA DI PACE PRIMO BIMESTRE. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"17/01/2018";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"174,59";"0,00"
"ZEE224418A";"AFFIDAMENTO INTERVENTI ACCOGLIENZA MINORI IN STATO DI ABBANDONO ASSOCIAZIONE CANTE DI MONTEVECCIO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"0,00";"29899,50"
"Z3B218B539";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"520,00";"0,00"
"ZC1218DE3E";"RICAMBI PER TOSAERBA E DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"310,00";"0,00"
"ZAE218B5D3";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"900,00";"0,00"
"Z23218ADC6";"PROROGA TECNICA NOLEGGIO APE CAR FULL TIME DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"27050,00";"25346,73"
"Z85218DDC2";"ACQUISTO FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"228,00";"0,00"
"Z17218DE81";"POTATURA SIEPI ALLORO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"550,00";"0,00"
"ZBF218DEAF";"SERVIZIO POTATURA FRASSINI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"990,00";"0,00"
"ZAB218DE32";"ACQUISTO ASTE VETRORESINA PER SALTO IN ALTO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"287,00";"287,00"
"ZA220C3D20";"ACQUISTO ATTREZZATURE LUDICHE DA INSTALLARE NELLE AREE ESTERNE DELLE SCUOLE PER L’INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"36632,16";"0,00"
"ZA92161CB3";"CERIMONIA DI BILANCIO ATTIVITÀ SVOLTA NELL'ANNO 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"0,00"
"Z9A216246C";"SCUOLA DI PACE. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"50,00";"0,00"
"Z492117F0F";"FORNITURA CARTOLINE. TEATRANDO DI BORGO IN BORGO";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"219,60";"0,00"
"ZF4213C251";"ROBERT DOISNEAU.";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"";"GRAFICHE DIEMME SRL (02453560548)";"";"GRAFICHE DIEMME SRL (02453560548)";"";"590,00";"0,00"
"Z01215C833";"AFFIDAMENTO SERVIZIO DI ASSISTENZA AGLI UTENTI DEL PORTALE SUAP (c.d. First Level SUAP) E CARICAMENTO PRATICHE ON-LINE E ASSEGNAZIONE IN GESTIONE DELLE PRATICHE PER IL PERIODO 2017/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"18/12/2017";"";"";"";"";"";"11070,28";"0,00"
"ZE0212DD61";"REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1790,00";"0,00"
"ZC9212DD10";"LAVORI PER REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1920,00";"0,00"
"Z95214D1CB";"MOSTRA IL CORREGGIO RITROVATO:  LA SANT'AGATA DI SENIGALLIA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"0,00";"0,00"
"Z5B214D5C5";"SISTEMAZIONE PARETE DIDATTICA DEL PALAZZETTO BAVIERA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"3D GROUP SRL (02245650425)";"";"3D GROUP SRL (02245650425)";"";"1311,47";"0,00"
"Z962137ED2";"MOSTRA FOTOGRAFICA ""LE TEMPS RETROUVÈ";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11/12/2017";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"Dmp Pubblicita' & Marketing di De Minicis Giuliano & C S.n.c. (03970540963)";"";"758,00";"0,00"
"ZE82136AC3";"Acquisto libri per ragazzi ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"";"SENIGALLIA LIBRI S.R.L. (07250620965)";"";"";"";"746,88";"0,00"
"ZF820C64F9";"LAVORI DI MANUTENZIONE STRAORDINARIA FILTRO VASCA PICCOLA PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"";"GRAMAGLIA S.R.L. (00664540424)";"";"GRAMAGLIA S.R.L. (00664540424)";"";"8000,00";"0,00"
"Z1C20A4E26";"PROGETTAZIONE ESECUTIVA E PRATICA PER OTTENIMENTO ATTESTAZIONE CONFORMITA’ ANTINCENDIO PALESTRA SCUOLA PUCCINI";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"";"UBERTINI STEFANO (01408380416)";"";"UBERTINI STEFANO (01408380416)";"";"3230,00";"0,00"
"Z03203F98F";"SERVIZIO DI CUSTODIA, SORVEGLIANZA, ACCOGLIENZA, INOFORMAZIONE E MASCHERE TEATRALI PRESSO IL TEATRO LA FENICE E LA ROTONDA A MARE - PERIODO DAL 1.12.2017 - 31.05.2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"39574,66";"0,00"
"Z0120EBC23";"BROCHURE DELLE INIZIATIVE NATALIZIE";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"840,00";"0,00"
"Z2B20C2CBD";"STAGIONE CONCERTISTICA 2017/2018";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"ENTE CONCERTI DI PESARO (00734470412)";"";"8000,00";"0,00"
"ZF420EE90B";"Acquisto novità bibliografiche ad uso della Biblioteca ""L.Orciari"" di Marzocca di Senigallia";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"DIGITALL SRL (02146800426)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"696,72";"696,72"
"Z2920F03B5";"GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA ALLE DONNE - IMPIANTO AUDIO E LUCI -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/11/2017";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"FIDELITY AUDIO VIDEO LUCI E SISTEMI DI SICUREZZA PROFESSIONALI S.R.L. (02179000423)";"";"290,00";"0,00"
"Z0E20EE2F0";"Realizzazione reading musicale presso la Biblioteca Antonelliana dedicato a Giorgio Gaber";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"CARBONARI GABRIELE (CRBGRL62M27I608N)|MOSCATELLI ALESSANDRO (MSCLSN86R21I608Y)|S.I.A.E. Senigallia (00987061009)";"";"312,79";"0,00"
