"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2715A4CBB";"Canone assistenza sistemistica";"23-AFFIDAMENTO DIRETTO";"01/08/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"7535,25";"7535,25"
"Z3214231AF";"Canone software Elixforms";"23-AFFIDAMENTO DIRETTO";"01/05/2015";"31/12/2015";"Anthesi Srl (01469510224)";"";"Anthesi Srl (01469510224)";"";"3125,00";"3125,00"
"Z8213FBA41";"Nuove telecamere e servizio streaming";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"31/12/2015";"Halleymedia snc (01627600438)";"";"Halleymedia snc (01627600438)";"";"1731,80";"1731,80"
"Z4F14877AA";"Certificato csg comune.senigallia.an.it";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"470,00";"470,00"
"Z541533E17";"Nuovo storage Netapp";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"32770,00";"32770,00"
"ZFS13F88ES";"Canone di manutenzione Alfresco e Easylink";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"Antica Bottega Digitale (01448970515)";"";"Antica Bottega Digitale (01448970515)";"";"3500,00";"3500,00"
"ZEF14876AB";"Connettore soa per Aruba";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"Antica Bottega Digitale (01448970515)";"";"Antica Bottega Digitale (01448970515)";"";"5000,00";"5000,00"
"Z4D13E52D8";"Canone di manutezione smarcatempo";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1050,00";"1050,00"
"ZAD13E533A";"Canone di assistenza suite software Tributi";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"Pal Informatica Srl (02143010367)";"";"Pal Informatica Srl (02143010367)";"";"9920,00";"9920,00"
"ZDF149CD71";"Licenze fortinet";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"7690,30";"7690,30"
"Z6613E52B8";"Assistenza sistemistica";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/07/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"25990,00";"25990,00"
"Z9C1410AB3";"Disco sostitutivo per storage Eva";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"485,00";"485,00"
"Z99145B70B";"Batteria tampone sostitutiva per storage Eva";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"580,00";"580,00"
"Z6C14F15E3";"Nuovi hotspot per wifi pubblico";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"7900,00";"7900,00"
"Z2015F891B";"Canone Simplespot per wifi pubblico";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1200,00";"1200,00"
"Z2315973F3";"Routers per telecamere ztl";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"3525,00";"3525,00"
"Z1E1597490";"Apparati di rete per biblioteca";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"9921,64";"9921,64"
"Z4F1417568";"Canone software e manutenzione hardware farmacie comunali";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"FARMATICA SRL (01370570424)";"";"FARMATICA SRL (01370570424)";"";"4794,70";"4794,70"
