"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDD1F1FF2B";"SENIGALLIA SOTTERRANEA. SPETTACOLO";"23-AFFIDAMENTO DIRETTO";"";"29/08/2017";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"1000,00";"1000,00"
"Z2A21A119C";"AFFIDAMENTO DEL SERVIZIO DI BIGLIETTERIA AUTOMATIZZATA. DA GENNAIO 2018 AL 31 DICEMBRE 2020.";"23-AFFIDAMENTO DIRETTO";"";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"8221,00";"0,00"
"ZD821EACF3";"GIORNATA DELLA MEMORIA: NOLEGGIO MOSTRA E LABORATORI DIDATTICI";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"600,00";"0,00"
"Z7121B9080";"AFFIDAMENTO SERVIZIO DI SUPPORTO TECNICO EX ART. 66 D.LGS 50 PER RICOGNIZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA ECONOMICA";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"SINIBALDI GIULIANO (01191340411)";"";"SINIBALDI GIULIANO (01191340411)";"";"5700,00";"0,00"
"Z4A21EA9F9";"GIORNATA DELLA MEMORIA. SERVIZIO DI ACCOMPAGNAMENTO MUSICALE.";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"50,00";"0,00"
"Z1921C04FD";"SCUOLA DI PACE PRIMO BIMESTRE. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"17/01/2018";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"174,59";"0,00"
"Z3F2173ADC";"ACQUISTO TOTEM TOUCH SCREEN";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"31/01/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11000,00";"0,00"
"ZB721A802B";"RICAMBI E MANUTENZIONE ATTREZZATURA CENTRI COTTURA";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"0,00";"0,00"
"ZF521256D5";"Servizio di vigilanza e pronto intervento per scuola media Mercantini e piscina Molinello, periodo 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"0,00"
"Z062125625";"Assistenza e manutenzione del sistema di gestione informatica del servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"13999,80";"13980,00"
