"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3F0933792";"IMPEGNO DI SPESA PER SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE";"23-AFFIDAMENTO DIRETTO";"08/05/2009";"26/09/2013";"QUARK S.R.L. (01340370426)";"";"QUARK S.R.L. (01340370426)";"";"12396,70";"12396,70"
"3550791D6A";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"01-PROCEDURA APERTA";"26/01/2012";"31/05/2015";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)|SIMAM S.P.A. (01372130425)|TEKNOSERVICE SRL (08854760017)";"";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)";"";"919112,62";"917858,35"
"355051165C";"APPALTO SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI";"01-PROCEDURA APERTA";"25/07/2012";"30/06/2015";"CANILE VOLPETELLA (02077170419)|CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"150000,00";"78291,50"
"Z7B085FC89";"IMPEGNO DI SPESA PER LA PULIZIA DEI SOTTOPASSI PEDONALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"29/12/2014";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"2479,34";"2479,34"
"Z6C0860151";"IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SOLIDI URBANI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"20/11/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"9917,35";"9917,35"
"Z98085FA8C";"IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"20/06/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4132,23";"4132,23"
"Z7507CA38E";"Servizio potatura platani via Gramsci";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/01/2013";"25/01/2014";"EASY GARDEN SRL (02253170423)";"";"EASY GARDEN SRL (02253170423)";"";"20620,57";"20620,57"
"Z1C08779D3";"MESSA A DIMORA ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"01/02/2013";"31/12/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"10000,00";"10000,00"
"Z020860FE3";"Impegni spesa 1° bimestre 2013 per manutenzioni in economia servizio verde pubblico";"23-AFFIDAMENTO DIRETTO";"01/02/2013";"09/01/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FAR S.R.L. (02662590989)|FEE ITALIA (04023481007)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PAOLINI LUCIO E SIMONE & C. SNC (02447470424)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FAR S.R.L. (02662590989)|FEE ITALIA (04023481007)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PAOLINI LUCIO E SIMONE & C. SNC (02447470424)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"16827,00";"16827,00"
"Z83088055C";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"14/10/2013";"BERNER S.P.A. (02093400238)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COPRIRADIATOR DI UGOLINI R. & F. (00152370425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|MANDOLINI S.R.L. (02091750428)|M.O. S.R.L. (02119980429)";"";"BERNER S.P.A. (02093400238)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COPRIRADIATOR DI UGOLINI R. & F. (00152370425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|MANDOLINI S.R.L. (02091750428)|M.O. S.R.L. (02119980429)";"";"6363,64";"6363,64"
