"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"z5a16182f9";"PANE NOSTRUM 2015 - AFFIDAMENTO INCARICO";"23-AFFIDAMENTO DIRETTO";"17/09/2015";"26/10/2015";"MARCHE EXPO SRL (02674800426)";"";"MARCHE EXPO SRL (02674800426)";"";"33418,00";"33418,00"
"ZCC0958980";"AFFIDAMENTO PRESTAZIONI DI SERVIZI DEFINIZIONE PRATICHE CONDONO EDILIZIO";"23-AFFIDAMENTO DIRETTO";"04/04/2013";"02/12/2014";"FORCHIELLI CLAUDIO (02233350426)";"";"FORCHIELLI CLAUDIO (02233350426)";"";"20000,00";"20000,00"
"Z0E0B70B65";"FORNITURA BENI E PRESTAZIONI DI SERVIZI PER UFFICI SUE, SUS, PROGRAMMAZIONE";"23-AFFIDAMENTO DIRETTO";"11/09/2013";"28/02/2014";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANDOLINI S.R.L. (02091750428)";"";"";"";"4700,50";"4700,50"
"Z3315AC59F";"IMPEGNO SPESA PER PARTERRE ROCCA ROVERESCA - MANIFESTAZIONE PANE NOSTRUM 2015";"23-AFFIDAMENTO DIRETTO";"07/08/2015";"01/10/2015";"AGENZIA DEL DEMANIO  (06340981007)|ESSERCI COMUNICAZIONE SAS (01556930434)";"";"AGENZIA DEL DEMANIO  (06340981007)|ESSERCI COMUNICAZIONE SAS (01556930434)";"";"1832,29";"1832,29"
"ZDE14C6107";"IMPEGNO DI SPESA PER ISTALLAZIONE TENDA OMBREGGIANTE NELLA NUOVA STRUTTURA ADIBITA ALLA VENDITA DEL PESCATO E PRODOTTI DELL'AGROALIMENTARE AL PORTO";"23-AFFIDAMENTO DIRETTO";"09/06/2015";"28/07/2015";"PROCACCINI MIRCO (PRCMRC60E18I643V)|SUBISSATI SRL (01234300422)";"";"PROCACCINI MIRCO (PRCMRC60E18I643V)|SUBISSATI SRL (01234300422)";"";"1470,00";"1470,00"
"Z6915AD623";"IMPEGNO DI SPESA PER FORNITURA WC CHIMICI PER FIERA DI SANT'AGOSTINO 2015";"23-AFFIDAMENTO DIRETTO";"07/08/2015";"31/08/2015";"NO.BA.CHI SRL (02501230425)";"";"NO.BA.CHI SRL (02501230425)";"";"1200,00";"1200,00"
"Z2508EA4BF";"FORNITURA BENI E PRESTAZIONI DI SERVIZI PER UFFICI SUE, SUS, PROGRAMMAZIONE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"26/09/2013";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"";"";"1050,00";"1050,00"
"ZBD158DE44";"APPARTAMENTI AMMOBILIATI AD USO TURISTICO IMPEGNO DI SPESA PER MANIFESTI ANNO 2015";"23-AFFIDAMENTO DIRETTO";"28/07/2015";"20/08/2015";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TIPOGRAFIA GMA di marinelli Andrea & c sas (02392550907)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)|TIPOGRAFIA GMA di marinelli Andrea & c sas (02392550907)";"";"420,00";"420,00"
"Z1415CCEB8";"FIERA SANT'AGOSTINO 2015 - FORNITURA PASTI SERVIZIO PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"26/08/2015";"31/08/2015";"LA VIA GRANDA CAFFE (02365320429)";"";"LA VIA GRANDA CAFFE (02365320429)";"";"100,00";"100,00"
"Z7F1AF06D9";"SPAZIO A RENDERE - PROGETTO MISSION GARIBALDI";"23-AFFIDAMENTO DIRETTO";"04/08/2016";"05/09/2016";"";"";"";"";"327,90";"0,00"
