"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"3550791D6A";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"01-PROCEDURA APERTA";"26/01/2012";"31/05/2015";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)|SIMAM S.P.A. (01372130425)|TEKNOSERVICE SRL (08854760017)";"";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)";"";"919112,62";"917858,35"
"355051165C";"APPALTO SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI";"01-PROCEDURA APERTA";"25/07/2012";"30/06/2015";"CANILE VOLPETELLA (02077170419)|CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"150000,00";"78291,50"
"Z2E0860FFB";"FORNITURA MATERIALI VARI PER MANUTENZIOONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"28/01/2013";"11/03/2013";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"2169,53";"1793,00"
"Z0F0A1A2D8";"ACQUISTO VESTIARIO PER USCIERI E MESSI NOTIFICATORI - 1^ SEMESTRE 2013";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"28/05/2013";"13/02/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"5593397937";"Aggiudicazione definitiva realizzazione progetto ""presi in tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"74976,00";"74976,00"
"55932510BE";"Aggiudicazione definitiva realizzazione progetto ""Un tempo giusto per ogni cosa: attivazione di nuovi interventi territoriali"". - Progetto integrato a sostegno della conciliazione tra tempi di vita e di lavoro ""Libera il Tempo""";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/02/2014";"28/02/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"60393,65";"60393,65"
"Z5D0DFD22B";"RDO 424687 - ACQUISTO CARTA E CANCELLERIA MESE DI FEBBRAIO 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"24/02/2014";"03/04/2014";"KRATOS S.P.A. (02683390401)";"";"KRATOS S.P.A. (02683390401)";"";"1468,90";"1468,90"
"Z760E78E97";"ACQUISTO MATERIALE IGIENICO SANITARIO 1^ TRIMESTRE 2014";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"25/03/2014";"24/06/2014";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"1823,92";"1823,92"
