"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE901CF94C";"SPESA PER REVISIONE E TARATURA AUTOVELOX ED ETILOMETRO";"23-AFFIDAMENTO DIRETTO";"26/03/2013";"30/04/2013";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"1300,00";"840,44"
"Z1F0306C94";"SPESA PER ACQUISTO STAMPATI PER P.M.";"23-AFFIDAMENTO DIRETTO";"18/03/2013";"31/05/2013";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"1181,81";"1175,00"
"Z4B0086AB2";"SPESA PER NOLEGGIO TERMINALI PORTATILI PER PERSONALE STAGIONALE P.M.";"23-AFFIDAMENTO DIRETTO";"23/05/2013";"07/06/2013";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"861,98";"840,49"
"Z00030218D";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"19/08/2013";"CENCI GIAMPIERO (02158170429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"CENCI GIAMPIERO (02158170429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"3305,78";"3305,78"
"Z140BE89D4";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"31/12/2013";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"31967,21";"31938,81"
"ZF20013753";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"20/03/2013";"31/12/2013";"FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"2479,33";"2479,33"
"Z9A03020EG";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"30/04/2013";"31/12/2013";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"2479,33";"2479,33"
"ZED0B89FA5";"SPESA PER LA MANUTENZIONE VEICOLI P.M.";"23-AFFIDAMENTO DIRETTO";"18/09/2013";"31/12/2013";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|BRICOFER ITALIA SPA (07628951001)|CARROZZERIA 91 SRL (02502520428)|CENCI GIAMPIERO (02158170429)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|LA PRIMA FERRAMENTA (02251890428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|BRICOFER ITALIA SPA (07628951001)|CARROZZERIA 91 SRL (02502520428)|CENCI GIAMPIERO (02158170429)|COOP.ADRIATICA SOC. COOPER. A R.L. (00779480375)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|LA PRIMA FERRAMENTA (02251890428)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MOTOMARCHE DI LATINI FRANCO-NO!!!!! (00108150426)";"";"5737,70";"5737,70"
"Z4D0B83AAC";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"17/09/2013";"31/12/2013";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"29508,19";"29508,19"
"Z5D0B97BAD";"PICCOLI ACQUISTI PER L'ATTIVITÀ ORDINARIA DELLA P.M.";"23-AFFIDAMENTO DIRETTO";"23/09/2013";"31/12/2013";"EGAF EDIZIONI SRL (02259990402)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|MAGGIOLI S.p.A. (02066400405)|MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"EGAF EDIZIONI SRL (02259990402)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|MAGGIOLI S.p.A. (02066400405)|MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|RAI RADIO TELEVISIONE ITALIANA (00925091001)";"";"3025,59";"3025,59"
