"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8512837F7";"CONCORSO L'HO FATTO IO PER LA REAZZAZIONE DI UN MANIFESTO SULLA SICUREZZA STRADALE- INTEGRAZIONE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"1967,21";"0,00"
"ZAB1283867";"SERVIZI DI MISURAZIONE FONOMETRICA";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"2049,18";"0,00"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"ZC4128374C";"ACQUISTO ATTREZZATURE VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"17306,55";"0,00"
"Z86128383C";"NOLEGGIO PALMARI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"15844,26";"0,00"
"Z0112836B4";"ACQUISTO DI STRUMENTAZIONI VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"31967,21";"0,00"
"Z09114488A";"ATTIVAZIONE DEL SERVIZIO DI RILASCIO DEI TITOLI DI ACCESSO ALLA ZTL IN CENTRO STORICO E CONTESTUALE PAGAMENTO, UTILIZZANDO LA PIATTAFORMA TELEMATICA “MYCICERO”";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"";"PLUSERVICE S.R.L. (01140590421)";"";"PLUSERVICE S.R.L. (01140590421)";"";"1639,34";"0,00"
"Z900D25FC3";"SPESA PER PIANO DI EMERGENZA SISMICO E LINEE DI PROTEZIONE E PREVENZIONE";"23-AFFIDAMENTO DIRETTO";"31/12/2013";"";"";"";"";"";"24016,39";"0,00"
"Z340D0CC81";"ACQUISTO STAMPANTI E SCANNER PORTATILI PER INFORMATIZZAZIONE P.M.";"23-AFFIDAMENTO DIRETTO";"20/12/2013";"";"";"";"";"";"1803,27";"0,00"
"ZBD0C8C908";"ACQUISTO GENERATORE ELETTRICO PER PROTEZIONE CIVILE";"23-AFFIDAMENTO DIRETTO";"13/12/2013";"";"";"";"";"";"3278,68";"0,00"
"Z55001372B";"PICCOLI ACQUISTI PER L'ATTIVITÀ ORDINARIA DELLA P.M.";"23-AFFIDAMENTO DIRETTO";"16/05/2013";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"1652,89";"1650,33"
"Z23021A025";"SPESA PER PONTE RADIO E BANCHE DATI ACI-PRA E MIN. MOTORIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"";"";"";"";"";"10000,00";"10000,00"
"Z9A0013723";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"25/01/2013";"";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"8450,00";"8450,00"
