"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDD1F1FF2B";"SENIGALLIA SOTTERRANEA. SPETTACOLO";"23-AFFIDAMENTO DIRETTO";"";"29/08/2017";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"1000,00";"1000,00"
"Z3F2173ADC";"ACQUISTO TOTEM TOUCH SCREEN";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"31/01/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11000,00";"0,00"
"ZB721A802B";"RICAMBI E MANUTENZIONE ATTREZZATURA CENTRI COTTURA";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"0,00";"0,00"
"Z6E21254C3";"MICRO MANUTENZIONE PISCINE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"OPTIMAMENTE S.R.L. (02501260422)";"";"";"";"500,00";"0,00"
"ZF521256D5";"Servizio di vigilanza e pronto intervento per scuola media Mercantini e piscina Molinello, periodo 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"0,00"
"ZF521Z56D5";"SERVIZIO DI VIGILANZA E PRONTO INTERVENTO PER SCUOLA MEDIA MERCANTINI E PISCINA MOLINELLO . PERIODO 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"2145,00"
"Z062125625";"Assistenza e manutenzione del sistema di gestione informatica del servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"13999,80";"13980,00"
"Z61216160A";"GRAN FESTA DI CAPODANNO - AFFIDAMENTO SERVIZIO DI SICUREZZA IN PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"670,00";"0,00"
"Z9E215A414";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"800,00";"0,00"
"ZAF215A3C2";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"80,00";"0,00"
