"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"564534915F";"APPALTO PULIZIA ARENILE DEMANIALE E MANUTENZIONE OPERE ACCESSORIE - PRESTAZIONI A BASE DI CONTRATTO E UTILIZZO SOMME A DISPOSIZIONE AMM.NE COM.LE PER PRESTAZIONI IN ECONOMIA CON DITTE DIVERSE - PERIODO APPALTO 01/01/2015 - 31/12/2019";"01-PROCEDURA APERTA";"01/01/2015";"05/12/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|B.E. SCAVI SRL (02691120428)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNICHIAMO SRL (02467790420)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECO BONIFICA DI CONTARDI ALESSANDRO (CNTLSN70S20I608M)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELETTROMECCANICA CASABIANCA (02075310421)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ETA INGEGNERIA SRL (02127620413)|FEE ITALIA (04023481007)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|INFISSI DI COGNINI SIMONE (02493010421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|LARC COMMERCIALE SRL (01361750423)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|METALCO SRL (04299810269)|MIKELA GROUP SRL (02360710426)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|NEVOLA MARMI (02048300426)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SANTINI IMPIANTI S.R.L. (01229190424)|SEBACH S.R.L. (03912150483)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|tessilbrenta srl (01239350240)|VISI E VOCI (02730370422)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|B.E. SCAVI SRL (02691120428)|B.P. IRRIGAZIONE DI PERUZZO UGO E C. S.N.C. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|COMUNICHIAMO SRL (02467790420)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|CONSORZIO ARTIGIANI ROMAGNOLO SOC. COOP.VA (01685300400)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ECO BONIFICA DI CONTARDI ALESSANDRO (CNTLSN70S20I608M)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ECO DEMOLIZIONI S.R.L. (03215740402)|ELETTROMECCANICA CASABIANCA (02075310421)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ETA INGEGNERIA SRL (02127620413)|FEE ITALIA (04023481007)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GESTIPORT SENIGALLIA S.p.A. (01291120424)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|GLOBAL POWER S.P.A. (03443420231)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|INFISSI DI COGNINI SIMONE (02493010421)|LAM S.R.L. LABORATORIO ANALISI (00387420417)|LARC COMMERCIALE SRL (01361750423)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|METALCO SRL (04299810269)|MIKELA GROUP SRL (02360710426)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|NEVOLA MARMI (02048300426)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA E FERRO (00722500428)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|SANTINI IMPIANTI S.R.L. (01229190424)|SEBACH S.R.L. (03912150483)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|STUDIO NATURALISTICO DIATOMEA (02358360424)|STUDIO NATURALISTICO DIATOMEA (02358360424)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|TERREVERDI SOC.COOP P.A. (01592270423)|tessilbrenta srl (01239350240)|VISI E VOCI (02730370422)";"";"3441764,51";"5027315,16"
"57825474BD";"LAVORI DI MESSA IN SICUREZZA IMPIANTI E ATTREZZATURE NEL PORTO DI SENIGALLIA - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMINISTRAZIONE COMUNALE PER INTERVENTI AFFIDATI A DIVERSE IMPRESE.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/09/2014";"21/02/2017";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ARTFERRO SNC DI AGOSTINELLI S. 65 TONUCCI L. (02180730414)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|ASA S.R.L. (02151080427)|BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CENTRO ASSISTENZA ECOLOGICA S.R.L. (01541050421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|FLAGS & GADGET S.A.S. DI ROSSETTI (02010500425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GEOMARINE S.R.L. (01489600427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANDOLINI S.R.L. (02091750428)|MARCHEGIANI IMPIANTI SRL  (02207320421)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MARIOTTI MASSIMO (02215090420)|MEDITERRANEA SERVICE SRL (02022720425)|MEDITERRANEA SERVICE SRL (02022720425)|NEVOLA MARMI (02048300426)|NEW STREET (02195760422)|NO.BA.CHI SRL (02501230425)|NUOVA FERRAMENTA SRL (02628530426)|PAOLETTI GIACOMO (02386570424)|PILOMAT S.R.L. (00383760162)|P.P. PARATI SRL (02516420425)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"277524,77";"284150,58"
"5799759089";"LAVORI DI SOMMA URGENZA PER RIPRISTINO FUNZIONALE SCARICO A MARE FOSSO S. ANGELO DANNEGGIATO DALL'EVENTO STRAORDINARIO DEL 3 MAGGIO 2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2014";"15/06/2016";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GRAZIANO BELOGI SRL (00146420427)|NUOVA FERRAMENTA SRL (02628530426)|P.P. PARATI SRL (02516420425)";"";"237073,54";"245159,64"
"58297394CF";"ATTREZZATURE PER LA VENDITA DIRTETTA DEL PESCATO E DI PRODOITTI AGRICOLI  E AGROALIMENTARI - LAVORI IN APPALTO E SOMME A DISPOSIZIONE DELL'AMMNISTRAZIONE COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/10/2014";"02/03/2015";"SUBISSATI SRL (01234300422)";"";"SUBISSATI SRL (01234300422)";"";"154046,67";"154046,67"
"698941146B";"RIPRISTINO QUOTE OPERATIVE AVAMPORTO E IMBOCCATURA DEL PORTO DI SENIGALLIA E CONTESTUALE RIUTILIZZO DEI SEDIMENTI PER RIPROFOLATURA DELLA SPIAGGIA SOMMERSA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03/04/2017";"21/09/2017";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"257288,80";"82150,76"
"7038224E2B";"SERVIZIO DI TRASPORTO E RECUPERO DI MATERIALI SPIAGGIATI LUNGO L'ARENILE DI SENIGALLIA.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2017";"21/09/2017";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|AUTOSPURGHI C.M. S.R.L. (02386380428)|AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|AUTOSPURGHI C.M. S.R.L. (02386380428)|AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"114180,00";"43177,52"
"Z0F1FB30A8";"PULIZIA CAMERA DI SEDIMENTAZIONE SCARICO A MARE FOSSO S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/10/2017";"30/10/2017";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"36694,73";"37977,65"
"3841758EFA";"APPALTO SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI PRODOTTI DALLE IMBARCAZIONI IN AMBITO PORTUALE - RIPETIZIONE SERVIZI ANALOGHI EX ART. 57 C. 5 LETT. B) D. LGS. N. 163/2006 - PERIODO DAL 01/07/2015 AL 30/06/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/07/2015";"27/06/2016";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"96630,00";"37672,64"
"Z2B1FB86A4";"MODIFICA DEL MANUFATTO TERMINALE IN C.A. DELLO SCARICO  A MARE DEL FOSSO S. ANGELO";"23-AFFIDAMENTO DIRETTO";"02/10/2017";"30/10/2017";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"36128,92";"36407,20"
"Z5B1A5EC60";"LAVORI D'URGENZA PER APPROFONDIMENTO IMBOCCATURA DEL PORTO DI SENIGALLIA MEDIANTE SPOSTAMENTO SOMMERSO IN AMBITO PORTUALE";"23-AFFIDAMENTO DIRETTO";"21/06/2016";"01/07/2016";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"32440,80";"32440,80"
