"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZAE1DE5199";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER ACQUISTO RICAMBI PLOTTER E AFFIDAMENTO FORNITURA ALLA DITTA ELIOTECNICA S.N.C. DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"192,00";"192,00"
"Z1B209D257";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER ACQUISTO MATERIALE TECNICO";"23-AFFIDAMENTO DIRETTO";"06/11/2017";"17/11/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"638,98";"638,98"
"Z491836099";"REALIZZAZIONE DI UN BLOCCO LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO – ANNO 2015 – PRIMO STRALCIO ESECUTIVO";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"09/10/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"9147,56";"9147,56"
"Z441FC2655";"LAVORI ACCESSORI DI FINITURA NEL CIMITERO EBRAICO PRESSO IL CIMITERO MAGGIORE “LE GRAZIE”";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"28/09/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"6060,93";"6060,93"
"ZDC1CA91F4";"LAVORI DI AMPLIAMENTO DEL CIMITERO EBRAICO PRESSO IL CIMITERO MAGGIORE ""LE GRAZIE""";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"28/08/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"19026,10";"19026,10"
"Z9A18363CD";"REALIZZAZIONE DI UN BLOCCO LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO – ANNO 2015 - SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"03/08/2017";"BOSISIO GIUSEPPE SRL (00772460150)";"";"";"";"39600,00";"39600,00"
"Z221F7C165";"LAVORI DI PULIZIA E DISERBO DELL’AREA DI SEDIME DEL NUOVO CENTRO DI RACCOLTA DI RIFIUTI DIFFERENZIATI A MARZOCCA";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"31/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"1950,00";"1950,00"
"Z021A85E70";"LAVORI DI RICOSTRUZIONE DI UN TRATTO DI CINTA MURARIA PRESSO IL CIMITERO MAGGIORE “LE GRAZIE”. AFFIDAMENTO DELL'INCARICO PROFESSIONALE DI COORDINATORE PER L'ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"05/07/2016";"21/06/2017";"MONACO ALESSANDRO (MNCLSN79B15I608Y)";"";"MONACO ALESSANDRO (MNCLSN79B15I608Y)";"";"2198,30";"2198,30"
"Z971E1CD82";"PROPOSTA DI FINANZA DI PROGETTO AVENTE AD OGGETTO LA GESTIONE DEL CENTRO SPORTIVO SALINE - DETERMINA A CONTRARRE PER ACQUISIZIONE DI SERVIZI DI SUPPORTO ORGANIZZATIVO E GESTIONALE";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"31/05/2017";"CENTRO STUDI ENTI LOCALI (02998820233)";"";"CENTRO STUDI ENTI LOCALI (02998820233)";"";"5000,00";"5000,00"
"ZDB1B3195F";"COLLAUDO STATICO RICOSTRUZIONE TRATTO DI CINTA MURARIA CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"05/05/2017";"VERDINI OSVALDO (00440590420)";"";"VERDINI OSVALDO (00440590420)";"";"650,00";"650,00"
"508148808E";"PALAZZETTO BAVIERA - RESTAURO, MIGLIORAMENTO SISMICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE DELL’EDIFICIO MONUMENTALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/04/2013";"31/03/2017";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"1131094,04";"1240098,46"
"Z0519F490";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE- ANNO 2016";"23-AFFIDAMENTO DIRETTO";"23/03/2016";"31/03/2017";"ACCA SOFTWARE S.R.L. (01883740647)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"ACCA SOFTWARE S.R.L. (01883740647)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MANDOLINI F.LLI & C. SNC (00130630429)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)";"";"4098,38";"1151,09"
"58291628A6";"PIAZZA G. GARIBALDI - RESTAURO E RIQUALIFICAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/10/2015";"31/03/2017";"CME Consorzio Imprenditori Edili Soc. Coop. (00916510365)|CO.PRO.L.A. Consorzio Produzione Lavoro Artigiano (02513990420)|COSTRUZIONI NASONI S.R.L. (00675940415)|ECO DEMOLIZIONI S.R.L. (03215740402)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|Francinella Enrico SRL (01546510429)|GIAMPETRUZZI Srl (04531840728)|GRAZIANO BELOGI SRL (00146420427)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)|MARIOTTI COSTRUZIONI SRL (01289570424)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"658993,00";"667492,38"
