"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD813D231B";"SPESA SPEDIZIONE PLICO QUESTIONARIO BANDIERA BLU APPRODO TURISTICO 2015";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"31/03/2015";"APRILSIX (02413640422)";"";"APRILSIX (02413640422)";"";"20,00";"20,00"
"ZD61070A6D";"FORNITURE VARIE GESTIONE PORTO SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"08/08/2014";"07/09/2014";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"ARGENTATI EDILIZIA SNC (00940740426)|NUOVA FERRAMENTA SRL (02628530426)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"107,54";"107,54"
"ZDD0FC114F";"FORNITURA TEMPORANEA ENERGIA ELETTRICA PER MANIFESTAZIONE SU SPIAGGIA MADONNINA DEL PESCATORE - LOC. MARZOCCA";"23-AFFIDAMENTO DIRETTO";"20/06/2014";"30/06/2014";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"122,10";"122,10"
"ZF212E976E";"SPESA DIRITTO ALLACCIO ACQUEDOTTO ALIMENTAZIONE DOCCIA SU ARENILE DI CESANO ZONA PIRAMIDI";"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE";"27/01/2015";"06/02/2015";"MULTISERVIZI S.P.A. (02191980420)";"";"MULTISERVIZI S.P.A. (02191980420)";"";"137,10";"137,10"
"Z1A1137375";"NOLEGGIO WC CHIMICI";"23-AFFIDAMENTO DIRETTO";"14/10/2014";"12/11/2014";"NO.BA.CHI SRL (02501230425)";"";"NO.BA.CHI SRL (02501230425)";"";"240,00";"240,00"
"Z1508E96A1";"SMALTIOMENTO RIFIUTI URBANI PULIZIA AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"18/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"265,10";"241,00"
"Z4213D22E0";"APERTURA IN ESERCIZIO PONTE GUREVOLE SUL PORTO CANALE";"23-AFFIDAMENTO DIRETTO";"25/03/2015";"30/04/2015";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"245,00";"245,00"
"Z11127EF85";"SERVIZI ECONOMIA MANUTENZIONE PORTO";"23-AFFIDAMENTO DIRETTO";"24/12/2014";"12/01/2015";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"MARCANTOGNINI ANTINCENDI SERVICE (02407280425)|NUOVA FERRAMENTA SRL (02628530426)";"";"298,16";"298,16"
"Z5C08E8E50";"CARATTERIZZAZIONE LIQUAMI SBOCCO A MARE POSTO SUL LUNGOMARE MAMELI ALL'ALTEZZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"29/03/2013";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"363,00";"300,00"
"Z1B0A4895A";"SMALTIMENTO MISCELA BITUMINOSA RINVENUTA SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"07/06/2013";"10/06/2013";"PAVONI ROSSANO S.R.L. (02258190426)";"";"PAVONI ROSSANO S.R.L. (02258190426)";"";"321,50";"321,50"
