"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZBC09B3C0C";"Acquisto urgente disinfettanti";"23-AFFIDAMENTO DIRETTO";"20/07/1907";"";"COMITRADE DI ALESSANDRO COMI (02707840795)|EQUINOVA SRL (09303370010)";"";"COMITRADE DI ALESSANDRO COMI (02707840795)|EQUINOVA SRL (09303370010)";"";"2758,00";"2758,00"
"Z4907DF6B4";"SOSTITUZIONE CIRCOLATORI IMPIANTO DI RISCALDAMENTO DELLA CASA FAMIGLIA DI GUSPINI";"23-AFFIDAMENTO DIRETTO";"27/12/2012";"";"COFELY ITALIA SPA (01698911003)";"";"COFELY ITALIA SPA (01698911003)";"";"439,27";"0,00"
"ZBC0C0C59F";"Fornitura Dispositvi Medici per Chirurgia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/03/2013";"";"BETATEX SPA (00440180545)|MEDICAL SPA (00268210903)|PRODIFARM SPA (00138660907)";"";"BETATEX SPA (00440180545)|MEDICAL SPA (00268210903)|PRODIFARM SPA (00138660907)";"";"4978,50";"0,00"
"Z4D08A9D4A";"Affidamento fornitura strumentazione a supporto ventilatori Hamilton G";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/04/2013";"";"TE.S.MED. SNC (02785010923)";"";"TE.S.MED. SNC (02785010923)";"";"3860,00";"2003,00"
"Z19096E171";"fornitura vaporizzatori endo nasali";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"";"";"";"";"125,00";"0,00"
"ZAF084FEE2";"FORNITURA MATERIALE PSICODIAGNOSTICO PER I SERVIZI DI NEUROPSCHIATRIA E PER IL SERD AZIENDALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/04/2013";"";"AGENZIA LIBRARIA LD DI LOI DANIELA (03332210925)|BORGIONE CENTRO DIDATTICO SRL (02027040019)|CENTRO STUDI ERICKSON SPA (01063120222)|GIUNTI O.S. ORGANIZZAZIONI SPECIALI SRL (00421250481)|MEDICAL INFORMATION DI DENOTTI PIETRO (DNTPTR71P01B354T)|VANNINI EDITORIA SCIENTIFICA  A.R.L. (03007080983)";"";"AGENZIA LIBRARIA LD DI LOI DANIELA (03332210925)|BORGIONE CENTRO DIDATTICO SRL (02027040019)|CENTRO STUDI ERICKSON SPA (01063120222)|GIUNTI O.S. ORGANIZZAZIONI SPECIALI SRL (00421250481)|MEDICAL INFORMATION DI DENOTTI PIETRO (DNTPTR71P01B354T)|VANNINI EDITORIA SCIENTIFICA  A.R.L. (03007080983)";"";"16307,32";"16121,66"
"Z4A0ACF35D";"FORNITURA MATERIALE PER L'ESPLETAMENTO DELLE ATTIVITÀ DEL SERVIZIO IGIENE DEGLI ALIMENTI E PRODUZIONI ZOOTECNICHE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/08/2013";"";"ELLE ESSE CONFEZIONI SRL (01724420409)|EUROGLASS SRL (11096101008)";"";"ELLE ESSE CONFEZIONI SRL (01724420409)|EUROGLASS SRL (11096101008)";"";"610,00";"210,00"
"5522935623";"implementazione mammografo";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13/09/2013";"";"TECNOLOGIC SRL (06202160013)";"";"TECNOLOGIC SRL (06202160013)";"";"150000,00";"0,00"
"Z8F0B7A7BE";"ACQUISTO HARD DISK 2 TB";"23-AFFIDAMENTO DIRETTO";"13/09/2013";"";"ROENET SRL (06012171002)";"";"ROENET SRL (06012171002)";"";"270,92";"270,92"
"532374efd";"convenzione consip acquisto mammografo";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"13/09/2013";"";"TECNOLOGIC SRL (06202160013)";"";"";"";"131167,00";"0,00"
"ZF00B7F2E9";"Collaudo decennale estintori CO2";"23-AFFIDAMENTO DIRETTO";"16/10/2013";"";"";"";"";"";"588,50";"0,00"
