"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z100957D11";"Pasqua 2013 Piana degli Albanesi. Affidamento servizi associazione Pro Loco Piana degli Albanesi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/03/2013";"";"Pro Loco Piana degli Albanesi (04978700823)";"";"";"";"17300,00";"17300,00"
"Z1C0DD60C2";"Pasqua 2013 Piana degli Albanesi.  Liquidazione associazione Pro Loco Piana degli Albanesi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"19/11/2013";"Pro Loco Piana degli Albanesi (04978700823)";"";"";"";"12000,00";"12000,00"
"ZA300B35A5";"fornitura materiale librario biblioteche comuni dell'Unione";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2012";"";"";"";"";"";"10000,00";"3504,38"
"Z73060DBAD";"Servizio di stampa del volume ""Profilo storico-antologico della letteratura arbëreshe di Sicilia. Liquidazione a saldo alla ditta Pitti Grafica di Palermo";"02-PROCEDURA RISTRETTA";"28/09/2012";"";"Pitti grafica  (05389450825)";"";"";"";"8700,00";"8700,00"
"Z1E12ABAD8";"Convegno ""Il contributo degli Arbëreshë nella costruzione dell'identità siciliana""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/09/2014";"30/09/2014";"Pro Loco Piana degli Albanesi (04978700823)";"";"";"";"7517,82";"7517,82"
"4295124074";"L.482/99. Es. 2008. Toponomastica";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"13/12/2012";"Cannatella Calogera (06086040828)";"";"";"";"6655,00";"6655,00"
"ZE40955A0B";"Toponomastica. Fornitura tabelloni pubblicitari stradali.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"23/05/2013";"Cannatella Calogera (06086040828)";"";"";"";"6655,00";"6655,00"
"ZC50955D74";"Mezzojuso. Rappresentazione storica in costume";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/01/2013";"";"";"";"";"";"5000,00";"5000,00"
"4629648A61";"Celebrazioni fondazione Piana degli Albanesi";"23-AFFIDAMENTO DIRETTO";"";"11/10/2012";"Pro Loco Piana degli Albanesi (04978700823)";"";"";"";"5000,00";"5000,00"
"ZC00957C76";"Pasqua 2013. Palazzo Adriano";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/03/2013";"";"";"";"";"";"5000,00";"5000,00"
"ZD30957CAE";"Pasqua 2013. Servizi promozionali forniti da Publikompass";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/03/2013";"19/09/2013";"Publikompass  (00847070158)";"";"";"";"3200,00";"3200,00"
"398463941F";"Benefit consiglieri. Es. 2011. Santa Cristina Gela. Fornitura libri e progetto Mbsojmë bashkë";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"3016,30";"3016,30"
"398458036F";"Servizi rappresentazioni culturali- teatrali";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/02/2012";"";"";"";"";"";"3000,00";"2279,00"
"Z57068CA86";"L.482/99. Es.2008. Attività culturali. Stampa opuscolo.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"25/09/2012";"Tipolitografia Luxograph (04574400828)";"";"";"";"1700,00";"1700,00"
"Z890E10912";"Pasqua 2013 Contessa Entellina. Associazione bandistica ""G. Ferrara""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"27/02/2014";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"1600,00";"1600,00"
"Z450EC53CB";"Pasqua 2014 Contessa Entellina. Associazione culturale ""Drita""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"11/04/2014";"Associazione Culturale teatrale ""Drita"" (05921900824)";"";"";"";"1500,00";"1500,00"
"Z010E107B6";"Pasqua 2013 Contessa Entellina. Associazione culturale ""Drita""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"27/02/2014";"Associazione Culturale teatrale ""Drita"" (05921900824)";"";"";"";"1300,00";"1300,00"
"37970164B9";"Interventi manutentivi sede amministrativa. Ditta Vassallo";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"20/02/2012";"Ditta Vassallo (03548230824)";"";"";"";"1210,00";"1210,00"
"3790243F74";"fornitura materiale edile";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/01/2012";"";"";"";"";"";"1210,00";"12100,00"
"ZC40EC52BA";"Pasqua 2014 Contessa Entellina. Associazione bandistica ""G. Ferrara""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"11/04/2014";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"1200,00";"1200,00"
"Z200E1073E";"Pasqua 2013 Contessa Entellina. Associazione musici e sbanderiatori";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"27/02/2014";"Associazione Onlus Musici e sbandieratori città di Noto (92020550890)";"";"";"";"1100,00";"1100,00"
"zaf0955b72";"Benefit consiglieri. Es. 2012. Spettacolo teatrale in lingua arbëreshe";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"19/02/2013";"";"";"";"";"1100,00";"1100,00"
"ZD90957E4C";"Benefit consiglieri. Es. 2012. Ass. Tundemi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"10/04/2013";"Associazione culturale TUNDEMI (97242280820)";"";"";"";"1000,00";"1000,00"
"Z310ED37C1";"Benefit consiglieri. Es. 2012. Ass.ne bandistica G. Ferrara di Contessa Entellina";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"15/04/2014";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"1000,00";"1000,00"
"Z7412BA8BF";"ACQUISIZIONE MATERIALE VARIO PER COIBENTAZIONE SENZA PREVIA INDIZIONE DI GARA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2014";"";"ditta f.lli Musacchia (04097490827)";"";"";"";"1000,00";"1000,00"
"ZC50955E6F";"Benefit consiglieri. Es. 2011. Preparazione superficie muraria per collocazione icona presso santuario Madonna delle Grazie.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"08/04/2013";"Ditta FI.MI. di Coniglio Filippo (03570150825)|Lavorazione marmi e graniti Vincenzo La Corte (05279920820)";"";"";"";"1000,00";"1000,00"
"Z3309B404D";"BENEFIT CONSIGLIERI. ES. 2013. ACQUISIZIONE SPETTACOLI FESTIVITA' DI SAN GIORGIO 2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/04/2013";"";"Associazione culturale TUNDEMI (97242280820)";"";"";"";"1000,00";"1000,00"
"3984591C80";"Benefit consiglieri. Es. 2011. Contessa Entellina. Ass. Bandistica ""Ferrara""";"23-AFFIDAMENTO DIRETTO";"";"23/02/2012";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"998,00";"998,00"
"3984608A88";"Benefit consiglieri. Es. 2011. Contessa Entellina. Ass. Drita. Manifestazione Epifania.";"23-AFFIDAMENTO DIRETTO";"";"23/02/2012";"Associazione Culturale teatrale ""Drita"" (05921900824)";"";"";"";"998,00";"998,00"
"39846014C3";"Benefit consiglieri. Es. 2011. Contessa Entellina. Ass. ""Drita"". Rappresentazione teatrale.";"23-AFFIDAMENTO DIRETTO";"";"23/02/2012";"Associazione Culturale teatrale ""Drita"" (05921900824)";"";"";"";"998,00";"998,00"
