"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"3790243F74";"fornitura materiale edile";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"09/01/2012";"";"";"";"";"";"1210,00";"12100,00"
"398458036F";"Servizi rappresentazioni culturali- teatrali";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/02/2012";"";"";"";"";"";"3000,00";"2279,00"
"Z73060DBAD";"Servizio di stampa del volume ""Profilo storico-antologico della letteratura arbëreshe di Sicilia. Liquidazione a saldo alla ditta Pitti Grafica di Palermo";"02-PROCEDURA RISTRETTA";"28/09/2012";"";"Pitti grafica  (05389450825)";"";"";"";"8700,00";"8700,00"
"ZA300B35A5";"fornitura materiale librario biblioteche comuni dell'Unione";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2012";"";"";"";"";"";"10000,00";"3504,38"
"ZC50955D74";"Mezzojuso. Rappresentazione storica in costume";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"28/01/2013";"";"";"";"";"";"5000,00";"5000,00"
"Z100957D11";"Pasqua 2013 Piana degli Albanesi. Affidamento servizi associazione Pro Loco Piana degli Albanesi";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/03/2013";"";"Pro Loco Piana degli Albanesi (04978700823)";"";"";"";"17300,00";"17300,00"
"ZC00957C76";"Pasqua 2013. Palazzo Adriano";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/03/2013";"";"";"";"";"";"5000,00";"5000,00"
"Z300955992";"fornitura e collocazione climatizzatore";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/03/2013";"";"CSI CLIMATERM (04453370829)";"";"";"";"500,00";"500,00"
"Z3309B404D";"BENEFIT CONSIGLIERI. ES. 2013. ACQUISIZIONE SPETTACOLI FESTIVITA' DI SAN GIORGIO 2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/04/2013";"";"Associazione culturale TUNDEMI (97242280820)";"";"";"";"1000,00";"1000,00"
"Z3B09B4661";"fornitura centralino e accessori";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/06/2013";"";"Pavan SAS (04144770825)";"";"";"";"520,00";"520,00"
"Z7412BA8BF";"ACQUISIZIONE MATERIALE VARIO PER COIBENTAZIONE SENZA PREVIA INDIZIONE DI GARA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2014";"";"ditta f.lli Musacchia (04097490827)";"";"";"";"1000,00";"1000,00"
