"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"398463941F";"Benefit consiglieri. Es. 2011. Santa Cristina Gela. Fornitura libri e progetto Mbsojmë bashkë";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"3016,30";"3016,30"
"Z700EC5499";"Pasqua 2014 Contessa Entellina. Tipografia Cortimiglia";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"11/04/2014";"Tipografia Cortimiglia (00872920824)";"";"";"";"616,10";"616,10"
"ZCF0EC57A7";"Pasqua 2014 Contessa Entellina. Cooperativa ""Onarts""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"11/04/2014";"Cooperativa ""Onarts"" (03670410871)";"";"";"";"620,00";"620,00"
"Z450EC53CB";"Pasqua 2014 Contessa Entellina. Associazione culturale ""Drita""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"11/04/2014";"Associazione Culturale teatrale ""Drita"" (05921900824)";"";"";"";"1500,00";"1500,00"
"ZC40EC52BA";"Pasqua 2014 Contessa Entellina. Associazione bandistica ""G. Ferrara""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"11/04/2014";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"1200,00";"1200,00"
"Z2C0ED3763";"Benefit consiglieri. Es. 2012. Il giardino di magìa";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"15/04/2014";"Il giardino di magìa (05944950822)";"";"";"";"320,00";"320,00"
"Z240ED382C";"Benefit consiglieri. Es. 2012. Ass.ne G- Mulè Termini Imerese";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"15/04/2014";"Associazione G. Mulè Termini Imerese (06062530826)";"";"";"";"680,00";"680,00"
"Z310ED37C1";"Benefit consiglieri. Es. 2012. Ass.ne bandistica G. Ferrara di Contessa Entellina";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"15/04/2014";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"1000,00";"1000,00"
"ZE40955A0B";"Toponomastica. Fornitura tabelloni pubblicitari stradali.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"23/05/2013";"Cannatella Calogera (06086040828)";"";"";"";"6655,00";"6655,00"
"Z890E10912";"Pasqua 2013 Contessa Entellina. Associazione bandistica ""G. Ferrara""";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"";"27/02/2014";"Associazione Bandistica G. Ferrara (05676220824)";"";"";"";"1600,00";"1600,00"
