"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"47520679BC";"Servizio assistenza hardware e software per la manutenzione delle infrastrutture IT dell' Ente";"23-AFFIDAMENTO DIRETTO";"23/11/2012";"";"Sistemi 2000 srl (01858570128)";"";"Sistemi 2000 srl (01858570128)";"";"26445,00";"26445,00"
"4860745DA7";"Acquisto giornate formazione inerenti la procedura gestione integrata del personale";"23-AFFIDAMENTO DIRETTO";"21/01/2013";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"9000,00";"8796,00"
"ZA108245EB";"SERVIZIO PER LA GESTIONE DELL' ALBO PROFESSIONISTI ON-LINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/02/2013";"";"I-FABER spa (03233500960)";"";"I-FABER spa (03233500960)";"";"9750,00";"9750,00"
"Z250869ABE";"Servizio di revisione indipendente dei conti del Progetto Life 10/NAT/IT/241";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/02/2013";"";"BDO spa  (01795620150)|Crowe Horwath AS s.r.l. (01414060200)|Iter Audit s.r.l.  (01677240150)|PricewaterhouseCoopers spa (12979880155)|Ria Grant Thornton spa (02342440399)";"";"Crowe Horwath AS s.r.l. (01414060200)";"";"11500,00";"11500,00"
"4700690C17";"SERVIZIO DI MANUTENZIONE DEI PRESIDI ANTINCENDIO NEGLI IMMOBILI DI PROPRIETÀ E/O COMPETENZA DELLA PROVINCIA DI VARESE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/03/2013";"";"B.S.B. srl (03172510129)|DEKA IMPIANTI ELETTRICI SRL (02634810127)|DEMA INFORTUNISTICA sas (02050890124)|EL.VAR ITALIA SNC (01776830125)|EURO SERVIZI SAS (02853420129)";"";"DEMA INFORTUNISTICA sas (02050890124)";"";"174141,00";"174141,00"
"4779354FAC";"OPERE DI RIQUALIFICAZIONE NATURALISTICA E COMPENSAZIONE FORESTALE A MONTE DELLA LOCALITÀ MULINI DI GURONE";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"19/03/2013";"";"";"group 37 (AZ. AGR. LA PRATERIA di Maccecchini Giovanni (MCCGNN60H16L682V)|AZ. AGR. TULLIO MINONZIO di Paolo e Luca Minonzio S.S. Soc. Agricola (00287870126)|PURICELLI AMBIENTE VERDE srl (02619580125))";"";"group 37 (AZ. AGR. LA PRATERIA di Maccecchini Giovanni (MCCGNN60H16L682V)|AZ. AGR. TULLIO MINONZIO di Paolo e Luca Minonzio S.S. Soc. Agricola (00287870126)|PURICELLI AMBIENTE VERDE srl (02619580125))";"260617,62";"215295,17"
"50295568E7";"Implementazione software nuovo sistema contabilità armonizzata";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"ADS AUTOMATED DATA SYSTEM spa (00890370372)";"";"11200,00";"5600,00"
"5087533D08";"Interventi amministrativi di monte titoli";"23-AFFIDAMENTO DIRETTO";"24/04/2013";"";"MONTE TITOLI SPA (03638780159)";"";"MONTE TITOLI SPA (03638780159)";"";"1020,00";"206,55"
"4930747524";"APPALTO DI MANUTENZIONE A MISURA AI SENSI DELL'ART. 53 COMMA 4 DEL D.LGS. N. 163/2006 NEGLI IMMOBILI DI PROPRIETÀ E/O COMPETENZA DELLA PROVINCIA DI VARESE - LOTTO 2 ZONA B";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/06/2013";"";"3M COSTRUZIONI srl (02886550124)|CALDARA SCAVI srl (02922510165)|CIPIEMME srl (02293910960)|C.V.L. spa (06598180963)|EDILDOMUS srl (02806710121)|FENINI srl (03444140150)|IMPRESA DEVI IMPIANTI srl (02692000124)|IMPRESA EDILE SIDOTI VITTORIO srl (02868820126)|ROSBEL IMPIANTI snc (01779240132)|S.I.S. srl (06598610159)|TECNO EDIL srl (12509340159)";"";"IMPRESA DEVI IMPIANTI srl (02692000124)";"";"238606,00";"238606,00"
"49307328C2";"APPALTO DI MANUTENZIONE A MISURA AI SENSI DELL'ART. 53 COMMA 4 DEL D.LGS. N. 163/2006 NEGLI IMMOBILI DI PROPRIETÀ E/O COMPETENZA DELLA PROVINCIA DI VARESE - LOTTO 1 ZONA A";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"05/06/2013";"";"3M COSTRUZIONI srl (02886550124)|CALDARA SCAVI srl (02922510165)|CIPIEMME srl (02293910960)|C.V.L. spa (06598180963)|EDILDOMUS srl (02806710121)|FENINI srl (03444140150)|IMPRESA DEVI IMPIANTI srl (02692000124)|IMPRESA EDILE SIDOTI VITTORIO srl (02868820126)|ROSBEL IMPIANTI snc (01779240132)|S.I.S. srl (06598610159)|TECNO EDIL srl (12509340159)";"";"CIPIEMME srl (02293910960)";"";"227486,00";"227486,00"
"5236594E0F";"PUBBLICAZIONE DEI RECAPITI TELEFONICI PROVINCIALI SULL'ELENCO ALFABETICO PAGINE BIANCHE ""VARESE E PROVINCIA""";"23-AFFIDAMENTO DIRETTO";"18/06/2013";"";"Seat Pagine Gialle Spa (03970540963)";"";"Seat Pagine Gialle Spa (03970540963)";"";"8200,00";"0,00"
"5066792108";"FORNITURA DI ENERGIA ELETTRICA TRAMITE CONSIP";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/07/2013";"";"ALPIQ ENERGIA ITALIA spa (12930940155)";"";"ALPIQ ENERGIA ITALIA spa (12930940155)";"";"1600000,00";"1600000,00"
"Z2A0CAC57E";"Affidamento servizio somministrazione ex D.Lvo 276/2003";"23-AFFIDAMENTO DIRETTO";"23/08/2013";"";"E-WORK spa (13063380151)";"";"E-WORK spa (13063380151)";"";"33390,00";"39898,19"
"Z930BDFC8E";"SERVIZIO DI MANUTENZIONE DELLE ATTREZZATURE E IMPIANTI IDROTERMOSANITARI LICEO ARTISTICO ""P. CANDIANI"" - VIA MANARA, 10 BUSTO ARSIZIO";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"";"SIRIO srl (01151390125)";"";"SIRIO srl (01151390125)";"";"29930,00";"29930,00"
"Z400BDFCBC";"SERVIZIO DI MANUTENZIONE DELLE ATTREZZATURE E IMPIANTI ELETTRICI LICEO ARTISTICO ""P. CANDIANI"" - VIA MANARA, 10 BUSTO ARSIZIO";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"";"ELESERVICE srl (02455710125)";"";"ELESERVICE srl (02455710125)";"";"29930,00";"29930,00"
"z1c0cee2aa";"servizio di traslochi e facchinaggio per gli uffici provinciale";"23-AFFIDAMENTO DIRETTO";"01/12/2013";"";"Società cooperativa sociale La Ginestra onlus (02727100121)";"";"Società cooperativa sociale La Ginestra onlus (02727100121)";"";"24590,16";"24590,16"
"Z8D0CBFB88";"Utenza del servizio infornatico MCTC ROMA";"23-AFFIDAMENTO DIRETTO";"05/12/2013";"";"Ministero delle Infrastrutture e dei trasporti - Motorizzazione - Roma  (97532760580)";"";"Ministero delle Infrastrutture e dei trasporti - Motorizzazione - Roma  (97532760580)";"";"1427,54";"1427,54"
"Z8C0D1029E";"Servizio assistenza hardware e software manutenzione periferiche infrastrutture IT del' Ente";"23-AFFIDAMENTO DIRETTO";"19/12/2013";"";"B-LINK SRL (02853040125)";"";"B-LINK SRL (02853040125)";"";"25119,64";"25119,64"
"Z340E54AFE";"FORNITURA VESTIARIO ESTIVO VIGILI FAUNISTICI";"23-AFFIDAMENTO DIRETTO";"01/04/2014";"";"Trabaldo Gino Srl (01890890026)";"";"Trabaldo Gino Srl (01890890026)";"";"23000,00";"22715,60"
