"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7394703DF2";"MULTISERVIZIO TECNOLOGICO MANUTENTIVO PER GLI EDIFICI SCOLASTICI E DEMANIALI DI PROPRIETA' O GESTITI DALLA PROVINCIA - LOTTO 1";"01-PROCEDURA APERTA";"";"";"CNS-CONSORZIO NAZIONALE SERVIZI (02884150588)|COFATECH SERVIZI spa (07149930583)|Combustibili Nuova Prenestina S.p.A. (01103180582)|CONPAT SCARL (06044391214)|CONSORZIO INTEGRA SOCIETÀ COOPERATIVA (03530851207)|EDISON FACILITY SOLUTIONS SPA (01221910225)|Evolve (01717790982)|IMPRESA DEVI IMPIANTI srl (02692000124)|NELSA srl (00419700133)|REKEEP S.P.A. (02402671206)|Tepor spa (00511500928)";"group 123 (NA.GEST GLOBAL SERVICE SRL (05735851007)|SIRAM Spa (08786190150))";"IMPRESA DEVI IMPIANTI srl (02692000124)";"";"15011787,13";"0,00"
"7394723E73";"MULTISERVIZIO TECNOLOGICO MANUTENTIVO PER GLI EDIFICI SCOLASTICI E DEMANIALI DI PROPRIETA' O GESTITI DALLA PROVINCIA - LOTTO 2";"01-PROCEDURA APERTA";"";"";"CNS-CONSORZIO NAZIONALE SERVIZI (02884150588)|COFATECH SERVIZI spa (07149930583)|CONPAT SCARL (06044391214)|CONSORZIO INTEGRA SOCIETÀ COOPERATIVA (03530851207)|EDISON FACILITY SOLUTIONS SPA (01221910225)|Evolve (01717790982)|IMPRESA DEVI IMPIANTI srl (02692000124)|NELSA srl (00419700133)|REKEEP S.P.A. (02402671206)|Tepor spa (00511500928)";"group 123 (NA.GEST GLOBAL SERVICE SRL (05735851007)|SIRAM Spa (08786190150))";"CONPAT SCARL (06044391214)";"";"13741057,43";"0,00"
"7589491619";"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE PERTINENTI AL PATRIMONIO IMMOBILIARE DELLA PROVINCIA DI VARESE – LOTTO 1";"01-PROCEDURA APERTA";"";"";"VANONI GIARDINAGGIO s.n.c. di Vanoni Franco & C. (03032780128)";"";"VANONI GIARDINAGGIO s.n.c. di Vanoni Franco & C. (03032780128)";"";"110296,46";"0,00"
"7589482EA9";"SERVIZIO DI MANUTENZIONE DELLE AREE A VERDE PERTINENTI AL PATRIMONIO IMMOBILIARE DELLA PROVINCIA DI VARESE – LOTTO 2";"01-PROCEDURA APERTA";"";"";"COLOMBO GIARDINI S.R.L. (02959360138)|CS&L Consorzio sociale (02239200963)|Fitoconsult srl (03614540122)|SIMEONI ERMANNO S.R.L. (03124350129)|VIVAI BARRETTA srl (03581091216)";"";"VIVAI BARRETTA srl (03581091216)";"";"103515,95";"0,00"
"7369450685";"Villa Recalcati - Varese. Completamento risanamento facciate";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"COSERFO srl (02396200848)|COSTRUZIONI ALTOMONTE srl (05704160968)|DVT SRL (03828270987)|F.L.A.M. (08214840962)|I.M.G. srl (06869090156)|MANUTEC TEAM SRL (10086830964)|SAGGESE SPA (03650400652)|SM COSTRUZIONI GENERALI di Salvatore Matarrese (MTRSVT89L15A285I)|VECCHIATO srl (03927580260)|V.I.M. di Zucchinali Angelo & C. s.n.c. (00696240167)";"";"SM COSTRUZIONI GENERALI di Salvatore Matarrese (MTRSVT89L15A285I)";"";"78974,73";"0,00"
"7598069CE1";"LAVORI DI RIFACIMENTO DELL’ IMPIANTO ELETTRICO AULA MAGNA PRESSO L’I.C. VARESE 5 DANTE ALIGHIERI DI VARESE E DEL QUADRO ELETTRICO GENERALE DEL COMPLESSO SCOLASTICO I.S.I.S. DAVERIO- CASULA-EINAUDI  DI VARESE";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"CAMPESI IMPIANTI SRL (02197810902)|CMP IMPIANTI srl (11511910017)|Elettrosistem di Dima Cristian (DMICST76D14Z129D)|EOS ENGINEERING & CONSULTING SRL (05922920961)|FONTANA & C. di Bernasconi Ambrogio s.n.c. (00818760126)|GEI Srl (05357620870)|IMPRESA GIAQUINTO GIOVANNI (GQNGNN63T07B963S)|I.S.E. s.r.l. (01782650673)|P.M. Impianti Elettrici srl (02047620691)|STM IMPIANTI ELETTRICI SRL UNIPERSONALE (03774880136)";"";"STM IMPIANTI ELETTRICI SRL UNIPERSONALE (03774880136)";"";"50149,12";"0,00"
"7071500268";"SOMMA URGENZA PER LAVORI DI RIFACIMENTO MURO DI SOSTEGNO DEL SOLIDO STRADALE LUNGO LA S.P. 45 AL KM 6+300";"23-AFFIDAMENTO DIRETTO";"";"";"SOZZONI ALBERTO (SZZLRT52E28I828J)";"";"SOZZONI ALBERTO (SZZLRT52E28I828J)";"";"48709,47";"0,00"
"Z712607DFF";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE E AGGIORNAMENTO PRODOTTI ESRI ANNO 2019";"23-AFFIDAMENTO DIRETTO";"";"31/12/2019";"DEDAGROUP PUBLIC SERVICES S.r.l. (01727860221)";"";"DEDAGROUP PUBLIC SERVICES S.r.l. (01727860221)";"";"34999,95";"0,00"
"7715949A89";"SERVIZIO RELATIVO ALL'IMPLEMENTAZIONE, ALL'ASSISTENZA ED ALLA MANUTENZIONE DEL SISTEMA INFORMATICO RELATIVO AI TRASPORTI ECCEZIONALI";"23-AFFIDAMENTO DIRETTO";"";"";"TRILOGIS SRL (01976920221)";"";"TRILOGIS SRL (01976920221)";"";"26177,04";"0,00"
"Z8A25F967B";"BANDO CARIPLO ""CAPITALE NATURALE"". INTERVENTO DI DESTRUTTURAZIONE DEL CANNETO NELLA ZPS ""CANNETI DEL LAGO MAGGIORE"".";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"PURICELLI AMBIENTE VERDE srl (02619580125)";"";"PURICELLI AMBIENTE VERDE srl (02619580125)";"";"18446,16";"0,00"
