"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z7738A385A";"SERVIZI DI SUPPORTO ALL'ATTIVITA' DOCUMENTALE DI ASPES SPA";"23-AFFIDAMENTO DIRETTO";"21/11/2022";"";"DIGITO SYSTEM SRL (01188480410)";"";"DIGITO SYSTEM SRL (01188480410)";"";"39500,00";"0,00"
"ZF038A389C";"FORNITURA DI MATERIALE LAPIDEO";"23-AFFIDAMENTO DIRETTO";"21/11/2022";"";"CAVE MARMI BERNARDI SNC (02269160236)";"";"CAVE MARMI BERNARDI SNC (02269160236)";"";"3500,00";"0,00"
"Z4E38B13B6";"ESECUZIONE LAVORI ELETTRICI PRESSO CANTIERI ASPES";"23-AFFIDAMENTO DIRETTO";"21/11/2022";"";"LV LUCE DI PALMUCCI MARCO (02507090419)";"";"LV LUCE DI PALMUCCI MARCO (02507090419)";"";"39500,00";"1336,64"
"ZE93839588";"FORNITURA ACCESSORI CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"20/10/2022";"";"PILLA SRL (00232150243)";"";"PILLA SRL (00232150243)";"";"3500,00";"2386,16"
"ZD0379C4B7";"ESECUZIONE DI VIDEO ISPEZIONI";"23-AFFIDAMENTO DIRETTO";"28/08/2022";"";"S.I.A. S.R.L. (02104290412)";"";"S.I.A. S.R.L. (02104290412)";"";"5000,00";"880,00"
"ZF6376C768";"FORNITURA DI CONNETTIVITA' E LICENZE ANNUALI SERVER E ALTRE DI CONSUMO";"23-AFFIDAMENTO DIRETTO";"08/08/2022";"";"abaco informatica srl (00933130411)";"";"abaco informatica srl (00933130411)";"";"39500,00";"2915,00"
"Z3B3740708";"FORNITURA DI SERVIZI TELEFONICI";"23-AFFIDAMENTO DIRETTO";"25/07/2022";"";"IPKOM SRL (01760890515)";"";"IPKOM SRL (01760890515)";"";"39500,00";"2555,57"
"Z4736E2262";"NOLI A CALDO";"23-AFFIDAMENTO DIRETTO";"15/07/2022";"";"GEOM.SEVERINI FELICE S.R.L. (01238910416)";"";"GEOM.SEVERINI FELICE S.R.L. (01238910416)";"";"39900,00";"19005,19"
"Z5836E1456";"FORNITURA MATERIALE DA COSTRUZIONE-FERRO";"23-AFFIDAMENTO DIRETTO";"30/06/2022";"";"RIOFER SRL (02680520414)";"";"RIOFER SRL (02680520414)";"";"39500,00";"21060,90"
"ZAF38FC570";"FORNITURA IMPIANTI ALLARMI SITI GESTITI DA ASPES";"23-AFFIDAMENTO DIRETTO";"23/06/2022";"";"M.G. IMPIANTI DI SICUREZZA  di Mari Roberto e Giannini (02408450415)";"";"M.G. IMPIANTI DI SICUREZZA  di Mari Roberto e Giannini (02408450415)";"";"15000,00";"1721,83"
